�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,������Ò�,���],60,31,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,2.6
������,���]�s,������Ò�,���],30,35,160,95,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,3.8
������,���]�s,������Ò�,���],30,3,220,90,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,11.8
������,���]�s,������Ò�,���],60,47,220,95,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3
������,���]�s,������Ò�,���],60,55,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,380.00000000000000000000,1.9
������,���]�s,������Ò�,���],60,8,270,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,14.1
������,���]�s,������Ò�,���],60,,250,,,,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,7.2
������,���]�s,������Ò�,���],30,33,1000,800,,�q�b,�s�X���������,2017�N��Q�l����,11000.00000000000000000000,11
������,���]�s,������Ò�,���],60,40,2000,1300,,�S����,�s�X���������,2015�N��S�l����,11000.00000000000000000000,5.5
������,���]�s,������Ò�,���],30,51,340,65,,�ؑ�,�s�X���������,2015�N��R�l����,990.00000000000000000000,2.9
������,���]�s,������Ò�,���],30,10,200,115,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,17.5
������,���]�s,������Ò�,���],30,12,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,14
������,���]�s,������Ò�,���],60,34,320,170,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,6.9
������,���]�s,������Ò�,���],30,,200,,,,�s�X���������,2013�N��P�l����,980.00000000000000000000,4.9
������,���]�s,������Ò�,���],30,,210,,,,�s�X���������,2012�N��P�l����,2100.00000000000000000000,10
������,���]�s,������Ò�,���],30,55,1100,135,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.1
������,���]�s,������Ò�,���],60,54,450,50,,�ؑ�,�s�X���������,2011�N��Q�l����,950.00000000000000000000,2.1
������,���]�s,������Ò�,���],60,13,210,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,12.4
������,���]�s,������Ò�,���],30,15,210,120,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,11.9
������,���]�s,������Ò�,���],60,,1200,230,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,1.3
������,���]�s,������Ò�,���],60,17,200,125,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,14.5
