�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,31.3
���s�{,���s�s�E����,����L�򐼗���,�Ԑܐ_��,11,5,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,37.4
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,38.2
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,13,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,36.2
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,34.5
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,7,110,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,36.4
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,13,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,36.4
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,10,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,32.5
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,35.7
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,10,200,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7600.00000000000000000000,38
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,15,10,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,35.2
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,11,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,27.2
���s�{,���s�s�E����,����L�򐼗���,�����@,13,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,33.6
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,17,11,110,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,33.6
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,34.5
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,40,105,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,17.1
���s�{,���s�s�E����,����L�򐼗���,�Ԑܐ_��,12,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,39.2
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,16,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,34.8
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,35.2
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,14,14,115,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,35.7
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,16,55,185,210,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,19.5
���s�{,���s�s�E����,����L�򐼗���,���㗒�R,13,46,85,85,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2000.00000000000000000000,23.5
