�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,16,32,80,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,6.3
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,19,2,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,,65,80,,,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,9,35,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.4
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,3,10,95,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7900.00000000000000000000,83.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,4,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,14,42,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,8.9
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,8,47,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,2.3
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,4,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,4,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,56,125,280,,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,24
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,34,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.9
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,8,,600,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,13,49,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.4
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,3,,75,,,�ؑ�,���ƒn��,2019�N��P�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,2,,200,,,�ؑ�,���ƒn��,2019�N��P�l����,6300.00000000000000000000,31.5
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,3,,45,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,15.1
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,9,6,190,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,44.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,,135,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,8,34,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.3
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,9,9,170,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,37.6
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,9,34,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.1
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,6,9,125,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,6,47,190,90,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.6
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,5,10,105,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,5,,125,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,12
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,11,61,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,1,27,155,240,,�S����,���ƒn��,2014�N��P�l����,5200.00000000000000000000,33.5
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,3,24,200,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,8,44,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,2.6
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,12,10,115,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,3,,70,,,,���ƒn��,2012�N��S�l����,780.00000000000000000000,11.1
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,2,13,200,520,,�q�b,���ƒn��,2012�N��P�l����,26000.00000000000000000000,130
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,13,50,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,2.3
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,5,33,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,280.00000000000000000000,1.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,6,14,115,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,6,,240,,,,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,11.3
�_�ސ쌧,���{��s,�Ǖl��,���}�c�Y,13,,95,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,�Ǖl��,,,29,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,20
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,13,,70,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,960.00000000000000000000,13.7
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,9,35,185,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,22.2
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,8,16,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,30
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,4,39,130,250,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���{��s,�Ǖl��,�Ǖl,6,35,75,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,16
