�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,����,���ǎR,120,59,185,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,�v�ČS���璬,����,���ǎR,120,75,290,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.8
���R��,�v�ČS���璬,�����a,�T�b,120,47,510,125,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
���R��,�v�ČS���璬,���K,����,9,,770,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.3
���R��,�v�ČS���璬,����,���ǎR,120,,400,,,,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,0.8
���R��,�v�ČS���璬,�����a,�T�b,120,,280,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,380.00000000000000000000,1.4
���R��,�v�ČS���璬,�Ō���,�T�b,30,20,380,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,2
���R��,�v�ČS���璬,����,�T�b,120,77,155,160,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.6
���R��,�v�ČS���璬,��,���n,120,,520,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0
���R��,�v�ČS���璬,�����,���엎��,90,30,230,240,,�S����,�s�s�v����O,2008�N��R�l����,270.00000000000000000000,1.2
���R��,�v�ČS���璬,���K,����,16,51,1100,185,,�S����,�s�s�v����O,2008�N��Q�l����,140.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,73,580,180,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,1
