�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S������,�x���,,,39,500,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,2
�k�C��,�����S������,�x���,,,49,240,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.5
�k�C��,�����S������,�x���,,,50,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3
�k�C��,�����S������,�x���,,,27,320,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,960.00000000000000000000,3
�k�C��,�����S������,�x���,,,48,230,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����S������,�x���,�x��,9,,340,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,40.00000000000000000000,0.1
�k�C��,�����S������,�x���,�x��,9,70,330,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.5
�k�C��,�����S������,�x���,�x��,11,48,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�����S������,�x���,�x��,6,38,290,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,190.00000000000000000000,0.7
�k�C��,�����S������,�x���,�x��,2,42,590,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,1
�k�C��,�����S������,�x���,�x��,1,35,610,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,2.8
