�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�{��,���S,10,1,145,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,29
���m��,���S�s,�{��,���S,7,59,70,45,,�y�ʓS����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
���m��,���S�s,�{��,���S,10,1,130,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,31.5
���m��,���S�s,�{����,���S,11,1,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,24.3
���m��,���S�s,�����{��,���S,11,3,180,105,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
���m��,���S�s,�{��,���S,8,,1800,,,,���H�ƒn��,2019�N��S�l����,7000.00000000000000000000,3.9
���m��,���S�s,�{��,���S,10,10,250,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,14
���m��,���S�s,�����{��,���S,11,,65,20,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,3.1
���m��,���S�s,�����{��,���S,14,12,165,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.6
���m��,���S�s,�����{��,���S,11,7,115,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,20
���m��,���S�s,�����{��,���S,8,7,160,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,16.3
���m��,���S�s,�����{��,���S,15,47,120,100,,�S����,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,7.9
���m��,���S�s,��{��,���S,12,,165,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.9
���m��,���S�s,�����{��,���S,6,46,180,270,,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,8.9
���m��,���S�s,�{��,���S,10,65,140,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,3
���m��,���S�s,��{��,���S,14,10,155,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,16.1
���m��,���S�s,�����{��,���S,9,,90,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,2.6
���m��,���S�s,�����{��,���S,10,11,130,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,19.2
���m��,���S�s,�{��,���S,8,46,100,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1
���m��,���S�s,�{��,���S,8,42,380,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,5.3
���m��,���S�s,�����{��,���S,9,35,120,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,12.5
���m��,���S�s,�{��,���S,14,13,115,135,,�r�q�b,���H�ƒn��,2011�N��S�l����,3500.00000000000000000000,30.4
���m��,���S�s,�{��,���S,8,41,85,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,5.9
���m��,���S�s,�����{��,���S,13,46,290,260,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2500.00000000000000000000,8.6
���m��,���S�s,�����{��,���S,12,39,1500,1300,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,8.7
