�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�R�䒬����,�R��,13,36,630,150,,�S����,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,2.9
�É���,�É��s������,�R�䒬����,�R��,18,48,110,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.6
�É���,�É��s������,�R�䒬����,�R��,11,37,1200,270,,�ؑ�,���H�ƒn��,2020�N��P�l����,5500.00000000000000000000,4.6
�É���,�É��s������,�R�䒬����,�R��,13,49,100,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,6
�É���,�É��s������,�R�䒬����,�R��,18,13,145,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,13.8
�É���,�É��s������,�R�䒬����,�R��,13,7,135,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,32.6
�É���,�É��s������,�R�䒬����,�R��,10,,130,70,,�q�b,���H�ƒn��,2015�N��R�l����,700.00000000000000000000,5.4
�É���,�É��s������,�R�䒬����,�R��,11,39,230,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,760.00000000000000000000,3.3
�É���,�É��s������,�R�䒬����,�R��,16,47,95,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,350.00000000000000000000,3.7
�É���,�É��s������,�R�䒬����,�R��,14,39,110,200,,�S����,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,14.5
�É���,�É��s������,�R�䒬����,�R��,16,13,120,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,16.7
�É���,�É��s������,�R�䒬����,�R��,14,61,1000,630,,�r�q�b,���H�ƒn��,2011�N��P�l����,980.00000000000000000000,1
�É���,�É��s������,�R�䒬����,�R��,14,,280,,,�S����,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,7.9
�É���,�É��s������,�R�䒬����,�R��,13,,90,,,�ؑ�,���H�ƒn��,2009�N��R�l����,540.00000000000000000000,6
�É���,�É��s������,�R�䒬����,�R��,15,39,110,200,,�S����,���H�ƒn��,2007�N��P�l����,1500.00000000000000000000,13.6
