�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,���y����,�u���ԍ�,30,42,160,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.8
�O�d��,���H�s,���y����,�u���ԍ�,29,35,730,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,760.00000000000000000000,1
�O�d��,���H�s,���y����,�u���ԍ�,21,2,200,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17
�O�d��,���H�s,���y����,���V��,30,,990,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,0.9
�O�d��,���H�s,���y����,�u���ԍ�,21,41,270,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.5
�O�d��,���H�s,���y����,�u���ԍ�,26,41,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.3
�O�d��,���H�s,���y����,�u���ԍ�,25,,2000,,,,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
�O�d��,���H�s,���y����,�u���ԍ�,21,18,280,160,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,11.1
�O�d��,���H�s,���y����,���V��,30,55,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,2
�O�d��,���H�s,���y����,�u���ԍ�,18,28,2000,1800,,�S����,��Q��Z���n��,2018�N��Q�l����,16000.00000000000000000000,8
�O�d��,���H�s,���y����,�u���ԍ�,21,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.2
�O�d��,���H�s,���y����,�u���ԍ�,30,58,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�O�d��,���H�s,���y����,�u���ԍ�,19,18,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10
�O�d��,���H�s,���y����,�u���ԍ�,30,46,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,490.00000000000000000000,1.2
�O�d��,���H�s,���y����,���V��,30,36,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.1
�O�d��,���H�s,���y����,���V��,30,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,25000.00000000000000000000,12.5
�O�d��,���H�s,���y����,�u���ԍ�,30,,1500,620,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,1.3
�O�d��,���H�s,���y����,�u���ԍ�,21,45,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.9
�O�d��,���H�s,���y����,���V��,30,9,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,11.3
�O�d��,���H�s,���y����,�u���ԍ�,25,18,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,10.3
�O�d��,���H�s,���y����,�u���ԍ�,30,55,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.4
�O�d��,���H�s,���y����,�u���ԍ�,30,,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,0.4
�O�d��,���H�s,���y����,�u���ԍ�,23,36,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,3.3
�O�d��,���H�s,���y����,�u���ԍ�,30,17,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,���H�s,���y����,���V��,30,34,910,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,1.5
�O�d��,���H�s,���y����,�u���ԍ�,19,18,360,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,8.3
�O�d��,���H�s,���y����,���V��,30,32,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,���H�s,���y����,���V��,25,36,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,5.7
�O�d��,���H�s,���y����,�u���ԍ�,30,46,200,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,930.00000000000000000000,4.7
�O�d��,���H�s,���y����,�u���ԍ�,30,52,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,0.8
