�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,30,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5
�k�C��,���S���_�y��,,����,120,17,1800,100,,�ؑ�,�s�X���������,2023�N��Q�l����,420.00000000000000000000,0.2
�k�C��,���S���_�y��,�Ђ�����Q��,����,60,,240,165,,,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,23,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.8
�k�C��,���S���_�y��,�Ђ�����Q��,����,60,33,740,260,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,1.9
�k�C��,���S���_�y��,��P��,����,120,34,360,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.8
�k�C��,���S���_�y��,��Q��,����,120,10,530,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.4
�k�C��,���S���_�y��,,����,120,39,1800,135,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,0.4
�k�C��,���S���_�y��,,����,90,49,1500,110,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.1
�k�C��,���S���_�y��,,����,60,45,2000,190,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,0.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,10,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,8.5
�k�C��,���S���_�y��,�Ђ�����P��,����,60,30,500,250,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,2.8
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,31,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,24,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,8.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,2,270,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,14.8
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,33,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,���S���_�y��,��P��,����,120,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�k�C��,���S���_�y��,��P��,����,120,2,270,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,11.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,280,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,10.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,2,270,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,12.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,33,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,14,310,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,7.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,32,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,3,270,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,13
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ�����R��,����,90,3,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ�����R��,����,90,3,300,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9
�k�C��,���S���_�y��,��P��,����,120,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,11.1
�k�C��,���S���_�y��,��Q��,����,120,22,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,10,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.4
�k�C��,���S���_�y��,��Q��,����,120,45,620,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,1.4
�k�C��,���S���_�y��,��P��,����,120,44,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ�����R��,����,90,23,290,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����R��,����,90,24,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�k�C��,���S���_�y��,�Ђ�����R��,����,60,25,280,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.1
�k�C��,���S���_�y��,��P��,����,120,63,520,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1
�k�C��,���S���_�y��,,����,90,56,940,200,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,0.9
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,4
�k�C��,���S���_�y��,��P��,����,120,25,690,135,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.4
�k�C��,���S���_�y��,��Q��,����,120,53,350,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,0.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,32,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,530,360,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,9.1
�k�C��,���S���_�y��,,����,120,49,1900,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,890,430,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,5.1
�k�C��,���S���_�y��,��Q��,����,120,21,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,2.7
�k�C��,���S���_�y��,,����,120,21,2000,270,,,�s�X���������,2019�N��S�l����,1500.00000000000000000000,0.8
�k�C��,���S���_�y��,,����,120,71,760,95,,,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,14,280,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.2
�k�C��,���S���_�y��,�Ђ�����R��,����,90,23,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,���u���,����,120,64,1000,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.1
�k�C��,���S���_�y��,�k�P��,,,31,990,410,,�S����,�H�ƒn��,2019�N��P�l����,1000.00000000000000000000,1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,5,200,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,18
�k�C��,���S���_�y��,�������P��,,,43,900,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,80.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,5,190,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,12.1
�k�C��,���S���_�y��,�Ђ����k�P��,,,33,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7
�k�C��,���S���_�y��,�Ђ�����P��,,,32,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,3.8
�k�C��,���S���_�y��,��Q��,,,,390,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.6
�k�C��,���S���_�y��,,,,,2000,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,33,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ�����R��,,,24,530,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4
�k�C��,���S���_�y��,,����,120,18,1400,210,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,0.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,9,370,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,9.5
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.1
�k�C��,���S���_�y��,�Ђ�����R��,����,90,24,250,130,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.8
�k�C��,���S���_�y��,�������P��,����,120,35,1100,120,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,9,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.3
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,��Q��,����,120,46,490,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,1.5
�k�C��,���S���_�y��,�k�P��,����,120,34,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,2800.00000000000000000000,1.4
�k�C��,���S���_�y��,�k�P��,����,120,44,105,,,,���ƒn��,2017�N��S�l����,180.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,32,240,100,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.4
�k�C��,���S���_�y��,��Q��,����,120,58,2000,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,1.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,9.6
�k�C��,���S���_�y��,�Ђ�����P��,����,90,7,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,10.7
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,33,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
�k�C��,���S���_�y��,��P��,����,120,7,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,7.3
�k�C��,���S���_�y��,,����,120,,1700,65,,�u���b�N��,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���S���_�y��,�k�P��,����,120,47,420,10,,�ؑ�,���ƒn��,2016�N��S�l����,550.00000000000000000000,1.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,32,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,2.7
�k�C��,���S���_�y��,�Ђ�����P��,����,60,33,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.1
�k�C��,���S���_�y��,��P��,����,120,65,270,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,250.00000000000000000000,0.9
�k�C��,���S���_�y��,��Q��,����,120,17,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,10,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,9.6
�k�C��,���S���_�y��,��P��,����,120,34,650,155,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,2.2
�k�C��,���S���_�y��,,����,90,45,310,105,,�ؑ�,�s�X���������,2016�N��Q�l����,70.00000000000000000000,0.2
�k�C��,���S���_�y��,�k�R��,����,120,44,350,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,9.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,11.7
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.6
�k�C��,���S���_�y��,�k�P��,����,120,19,310,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,2.4
�k�C��,���S���_�y��,�Ђ�����R��,����,90,22,260,110,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,��P��,����,120,28,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,8,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,11.2
�k�C��,���S���_�y��,�Ђ�����Q��,����,90,19,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.8
�k�C��,���S���_�y��,��P��,����,120,44,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.2
�k�C��,���S���_�y��,��Q��,����,120,45,620,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,740.00000000000000000000,1.2
�k�C��,���S���_�y��,�k�R��,����,120,16,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.5
�k�C��,���S���_�y��,�Ђ�����R��,����,90,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,10
�k�C��,���S���_�y��,��P��,�����a,30,37,260,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,10,270,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,8.9
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,13,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�k�C��,���S���_�y��,�k�Q��,�����a,60,9,310,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,11,270,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,9.3
�k�C��,���S���_�y��,�Ђ����k�Q��,���䗿,30,9,290,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.6
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,31,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.7
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,31,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,10,240,110,,,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,8.8
�k�C��,���S���_�y��,�Ђ����k�P��,���䗿,30,10,280,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9.3
�k�C��,���S���_�y��,�Ђ����k�Q��,���䗿,30,10,280,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,13.9
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,32,250,125,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ�����R��,����,90,21,260,110,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,770.00000000000000000000,3
�k�C��,���S���_�y��,�k�R��,����,120,41,2000,2000,,�S����,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,8.6
�k�C��,���S���_�y��,�Ђ�����R��,����,60,25,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,280,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,8.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,34,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�k�C��,���S���_�y��,�Ђ�����R��,����,60,22,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����R��,����,60,23,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.8
�k�C��,���S���_�y��,�Ђ�����R��,�ߕ�,60,20,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,9.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,10,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,11.2
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,165,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,12.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,270,150,,,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,10.7
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,12.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,34,340,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.2
�k�C��,���S���_�y��,�Ђ�����Q��,����,60,,240,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10.8
�k�C��,���S���_�y��,,����,60,,1100,150,,,�s�X���������,2013�N��S�l����,300.00000000000000000000,0.3
�k�C��,���S���_�y��,�k�P��,����,120,28,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,890.00000000000000000000,3.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,8.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,240,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,10.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,360,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,270,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,270,130,,�S����,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,11,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10
�k�C��,���S���_�y��,��P��,����,60,26,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�k�C��,���S���_�y��,�k�Q��,����,120,23,280,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5.4
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,29,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,���S���_�y��,��P��,����,120,38,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,1.9
�k�C��,���S���_�y��,,����,120,,1700,,,,�s�X���������,2013�N��Q�l����,550.00000000000000000000,0.3
�k�C��,���S���_�y��,,����,90,,1000,,,,�s�X���������,2013�N��Q�l����,70.00000000000000000000,0.1
�k�C��,���S���_�y��,�k�P��,����,120,18,350,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,8.8
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,290,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,11,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10.4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,11,250,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,16
�k�C��,���S���_�y��,�Ђ����k�Q��,,,11,280,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,9.3
�k�C��,���S���_�y��,�k�P��,,,18,350,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.4
�k�C��,���S���_�y��,�Ђ����k�P��,,,12,240,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,32,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ�����Q��,,,22,280,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ�����R��,,,20,260,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,,,21,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,12,270,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,11.9
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,26,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.7
�k�C��,���S���_�y��,�Ђ����k�P��,,,11,300,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,12
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,32,270,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
�k�C��,���S���_�y��,,����,120,,1600,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.1
�k�C��,���S���_�y��,,����,120,,1100,,,,�s�X���������,2012�N��R�l����,10.00000000000000000000,0
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,320,,,,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,10.3
�k�C��,���S���_�y��,�k�P��,,,14,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,91000.00000000000000000000,45.5
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,260,,,,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,11.5
�k�C��,���S���_�y��,�Ђ����k�P��,,,13,290,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,9.7
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,310,,,,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,9
�k�C��,���S���_�y��,��P��,,,41,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,1.8
�k�C��,���S���_�y��,�Ђ����k�P��,,,27,240,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
�k�C��,���S���_�y��,�Ђ�����Q��,,,21,260,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5
�k�C��,���S���_�y��,�Ђ�����R��,,,23,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ����k�P��,,,12,260,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,9.2
�k�C��,���S���_�y��,�Ђ����k�P��,,,13,240,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.1
�k�C��,���S���_�y��,�Ђ�����Q��,,,28,240,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,270,160,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7
�k�C��,���S���_�y��,��P��,,,52,2000,230,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,0.5
�k�C��,���S���_�y��,��R��,����,120,,270,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,32,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,26,280,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.3
�k�C��,���S���_�y��,�Ђ�����Q��,����,60,33,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.8
�k�C��,���S���_�y��,��P��,����,120,47,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,2.8
�k�C��,���S���_�y��,,����,120,,760,,,,�s�X���������,2011�N��P�l����,410.00000000000000000000,0.5
�k�C��,���S���_�y��,,����,120,23,620,150,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,2.3
�k�C��,���S���_�y��,��P��,����,120,44,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.2
�k�C��,���S���_�y��,��P��,����,120,35,200,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,460.00000000000000000000,2.3
�k�C��,���S���_�y��,��P��,����,120,47,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,1.1
�k�C��,���S���_�y��,,����,120,23,620,150,,�ؑ�,�s�X���������,2010�N��S�l����,850.00000000000000000000,1.4
�k�C��,���S���_�y��,�k�R��,����,120,,2000,,,,,2010�N��R�l����,3500.00000000000000000000,1.8
�k�C��,���S���_�y��,���u���,����,120,,620,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S���_�y��,�Ђ����k�P��,����,60,,240,,,,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,33,310,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ�����P��,����,90,33,240,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.8
�k�C��,���S���_�y��,�Ђ�����R��,����,90,25,300,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.3
�k�C��,���S���_�y��,��Q��,����,120,,690,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,1.4
�k�C��,���S���_�y��,�������P��,����,120,,1300,,,,�s�X���������,2010�N��R�l����,270.00000000000000000000,0.2
�k�C��,���S���_�y��,�k�P��,����,120,34,2000,,,�S����,�H�ƒn��,2010�N��Q�l����,500.00000000000000000000,0.3
�k�C��,���S���_�y��,�Ђ����k�P��,����,90,,280,,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,8.9
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,440,400,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,7.7