�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,10,14,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,21.5
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,4,18,570,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,28000.00000000000000000000,49.1
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,8,33,230,500,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,36.1
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,11,15,260,450,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,25
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,8,3,230,500,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,26.1
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,8,50,360,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,17.5
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,3,13,660,1600,,�q�b,��P��Z���n��,2019�N��P�l����,26000.00000000000000000000,39.4
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,2,17,250,580,,�q�b,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,60
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,3,7,210,,,,��P��Z���n��,2016�N��R�l����,14000.00000000000000000000,66.7
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,5,20,480,1300,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,24000.00000000000000000000,50
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,11,,340,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,2,38,130,180,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,19.2
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,10,,110,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,3,39,450,1200,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,9000.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,2,17,210,670,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,11000.00000000000000000000,52.4
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,6,11,165,440,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,8000.00000000000000000000,48.5
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,5,12,420,850,,�q�b,��P��Z���n��,2012�N��S�l����,16000.00000000000000000000,38.1
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,4,46,260,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3800.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,12,56,125,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,5,20,480,1300,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,20000.00000000000000000000,41.7
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,11,34,210,390,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,21.4
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,8,25,540,700,,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,16000.00000000000000000000,29.6
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,8,16,155,300,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,38.1
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,6,30,180,280,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,9,39,610,860,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,4,25,300,790,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,11000.00000000000000000000,36.7
�k�C��,�D�y�s�k��,�k�Q�Q��,�k�Q�S��,10,37,420,780,,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,4900.00000000000000000000,11.7
