�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,����,���,9,5,75,,�R�k�c�j,,���ƒn��,2023�N��R�l����,9700.00000000000000000000,129.3
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,6,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6500.00000000000000000000,118.2
�_�ސ쌧,���s�K��,����,�K��,7,9,60,,�R�k�c�j,,,2022�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s�K��,����,���,6,,55,,,�q�b,���ƒn��,2021�N��S�l����,5900.00000000000000000000,107.3
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s�K��,����,�K��,1,12,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,70
�_�ސ쌧,���s�K��,����,�K��,3,53,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�K��,����,�K��,7,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s�K��,����,���,6,24,60,,,�r�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s�K��,����,���,8,12,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,�K��,3,53,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s�K��,����,���,9,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2800.00000000000000000000,56
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�K��,����,���,8,11,20,,,�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,65
�_�ސ쌧,���s�K��,����,�K��,7,10,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,����,�K��,3,53,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,780.00000000000000000000,17.3
�_�ސ쌧,���s�K��,����,���,8,30,45,,�R�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���s�K��,����,�����V��,23,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,����,�K��,7,10,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s�K��,����,���,12,53,45,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3900.00000000000000000000,60
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�K��,����,���,8,38,35,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��S�l����,3000.00000000000000000000,85.7
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�K��,����,�K��,7,10,70,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s�K��,����,�K��,7,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s�K��,����,���,7,30,45,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s�K��,����,���,7,38,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s�K��,����,���,13,30,45,,�R�c�j,�r�q�b,,2013�N��S�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,8,11,20,,�P�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s�K��,����,���,7,12,20,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s�K��,����,�K��,1,11,60,,,�q�b,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s�K��,����,���,8,30,45,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s�K��,����,���,8,29,45,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���s�K��,����,���,8,,45,,�R�c�j,�r�q�b,,2008�N��Q�l����,2700.00000000000000000000,60
�_�ސ쌧,���s�K��,����,���,6,38,60,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,20
�_�ސ쌧,���s�K��,����,�K��,3,53,45,,�R�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s�K��,����,���,,24,55,,�P�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s�K��,����,�K��,,53,45,,�R�j,�r�q�b,�ߗ׏��ƒn��,2006�N��S�l����,940.00000000000000000000,20.9
