�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,900,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,550,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,31,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,45,850,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,43,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,57,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,24,55,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,32,370,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,510.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,770,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,46,250,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,640,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,4.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,59,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,21,36,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,105,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,12,45,780,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,69,540,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,45,890,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,55,1300,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,59,1500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,31,740,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,30,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6500.00000000000000000000,3.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,47,250,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,18,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,6.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,20.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,20,610,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,23,41,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,420,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,50,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,42,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,580.00000000000000000000,2.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,38,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,58,750,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,7,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,11.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,39,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,160,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13
���쌧,�O�L�s,�l�Ԓ��l��,�l��,25,28,530,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,890.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,51,530,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,,160,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,7,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,11.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,20,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,9.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,52,400,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,5.5
���쌧,�O�L�s,�l�Ԓ��l��,�C�ݎ�,30,24,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,1700,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,24,28,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,7.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,11,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,4.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,9,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,11.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,28,650,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,19,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,6.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,9,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,63,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,290.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,52,540,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,3.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,25,53,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,13.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,10,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,9.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,34,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,49,220,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,48,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,26,46,570,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,58,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,11,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,7.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,16,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,11.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,59,750,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,510.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,51,570,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,790.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,48,280,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,49,180,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,420,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,48.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,28,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,4.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,72,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,62.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,11,59,1200,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,2.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,40,540,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,530.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,48,520,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,0.01000000000000000000,0
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,27,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,310.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,28,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,4.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6500.00000000000000000000,3.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,17,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,8.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,220.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,25,,135,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,320.00000000000000000000,2.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,46,230,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,51,570,290,,�S����,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,9,44,170,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,710.00000000000000000000,4.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,9,44,110,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,430.00000000000000000000,3.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,18,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,12.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,23,38,320,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,4.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,26,195,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,12.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,38,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,6.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,28,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2900.00000000000000000000,2.9
