�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S�B��̓���,����,,,73,140,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
������,�B��S�B��̓���,����,,,50,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.2
������,�B��S�B��̓���,����,,,51,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
������,�B��S�B��̓���,����,,,63,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.7
������,�B��S�B��̓���,����,,,32,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.9
������,�B��S�B��̓���,����,,,46,910,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,2.2
������,�B��S�B��̓���,����,,,8,135,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,3.7
������,�B��S�B��̓���,����,,,41,1800,2000,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5000.00000000000000000000,2.8
������,�B��S�B��̓���,����,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,4.5
������,�B��S�B��̓���,����,,,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.4
������,�B��S�B��̓���,����,,,59,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,900.00000000000000000000,4.1
