�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�ߗ���,�y��s,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,2.1
�򕌌�,�y��s,�ߗ���,�y��s,120,37,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3
�򕌌�,�y��s,�ߗ���,������,120,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,1.1
�򕌌�,�y��s,�ߗ���,�y��s,120,26,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.9
�򕌌�,�y��s,�ߗ���,�y��s,120,49,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.5
�򕌌�,�y��s,�ߗ���,�y��s,120,,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,280.00000000000000000000,0.7
�򕌌�,�y��s,�ߗ���,�y��s,120,19,700,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.4
�򕌌�,�y��s,�ߗ���,�y��s,120,26,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,5
�򕌌�,�y��s,�ߗ���,������,120,32,710,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.4
�򕌌�,�y��s,�ߗ���,�y��s,120,43,2000,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,0.6
�򕌌�,�y��s,�ߗ���,�y��s,120,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,22000.00000000000000000000,11
