�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S���쒬,����,���J,21,54,190,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,1.2
���挧,����S���쒬,���J,���J,11,,70,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.6
���挧,����S���쒬,���J,���J,3,,710,210,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
���挧,����S���쒬,����,���J,30,49,450,80,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.3
���挧,����S���쒬,��c,���J,10,46,530,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,730.00000000000000000000,1.4
���挧,����S���쒬,���J,���J,9,59,70,65,,,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.4
���挧,����S���쒬,���J,���J,3,,185,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,25.00000000000000000000,0.1
���挧,����S���쒬,���|,���J,30,39,1200,155,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.3
���挧,����S���쒬,���J,���J,3,39,440,280,,�S�����A�ؑ�,�s�s�v����O,2015�N��R�l����,670.00000000000000000000,1.5
���挧,����S���쒬,���J,���J,7,55,1000,320,,�S����,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,0.8
���挧,����S���쒬,���J,���J,5,54,195,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,210.00000000000000000000,1.1
���挧,����S���쒬,�ʏ�,���J,90,,110,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.3
���挧,�����S���˒�,����,���J,60,42,1700,300,,�S����,�s�s�v����O,2013�N��Q�l����,10.00000000000000000000,0
���挧,����S���쒬,���J,���J,2,,75,40,,�ؑ�,�s�s�v����O,2012�N��R�l����,35.00000000000000000000,0.5
���挧,����S���쒬,��c,���J,11,50,280,230,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,2
���挧,����S���쒬,�L��,���J,24,35,650,260,,,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,2.8
���挧,����S���쒬,����,���J,28,46,160,120,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,0.8
���挧,����S���쒬,��c,���J,13,46,270,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,51.00000000000000000000,0.2
���挧,����S���쒬,���J,���J,3,63,280,330,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,81.00000000000000000000,0.3
���挧,����S���쒬,���J,���J,9,31,195,90,,�y�ʓS����,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,3.6
���挧,����S���쒬,���|,���J,30,27,350,165,,�ؑ�,�s�s�v����O,2007�N��S�l����,590.00000000000000000000,1.7
���挧,����S���쒬,���J,���J,3,,90,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.6
