�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,96
���Ɍ�,�_�ˎs������,�_���,�t���쓹,8,34,25,,�P�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,680.00000000000000000000,27.2
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,9,20,,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,���_��,�t���쓹,4,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,44,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,1,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs������,���_��,�t���쓹,1,15,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,������,�t���쓹,5,19,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,,�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,58
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,9,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,,90,,�R�k�c�j,,,2023�N��Q�l����,4600.00000000000000000000,51.1
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�Ēr��,�t���쓹,15,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,8,15,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,71.4
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,1,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�k�{����,�t���쓹,3,17,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,22,65,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs������,���_��,�t���쓹,4,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,120
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�㓛���,�t���쓹,8,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,57.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,�t���쓹,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,27,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,940.00000000000000000000,37.6
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,44
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,���_��,�t���쓹,10,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�{�{��,�t���쓹,2,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�Q�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,8,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,4,40,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�_�厛��,�t���쓹,16,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,15,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,430.00000000000000000000,28.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�����,�t���쓹,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���_��,�t���쓹,10,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���_��,�t���쓹,4,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,������,�t���쓹,2,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�㓛���,�t���쓹,9,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,640.00000000000000000000,32
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,���˒�,�t���쓹,5,27,115,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,2
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,8,65,,�R�k�c�j,,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,������,�t���쓹,2,10,20,,�P�k�c�j,�q�b,,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�t���쓹,7,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���Ɍ�,�_�ˎs������,�k�{����,�t���쓹,3,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,������,�t���쓹,9,36,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,4,40,40,,�R�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,850.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2022�N��P�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,2,15,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,0,9,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,6,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,�t���쓹,9,36,100,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,42
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,25,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,51.1
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�Q�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,1,21,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�k�{����,�t���쓹,3,17,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,9,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,30,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,3,20,,�P�j,,,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,100
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�Q�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,�����,�t���쓹,7,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�_�厛��,�t���쓹,16,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,4,40,40,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,30,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,30,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,2,21,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,31.8
���Ɍ�,�_�ˎs������,�㓛���,�t���쓹,8,7,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,27,50,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,470.00000000000000000000,31.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,�{�{��,�t���쓹,5,10,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,50,,,�q�b,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,6,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,5,12,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,116
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,600.00000000000000000000,30
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,27,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,����,�t���쓹,8,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�����,�t���쓹,5,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,�{�{��,�t���쓹,5,10,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,60
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,44,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,6,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,52.9
���Ɍ�,�_�ˎs������,�㓛���,�t���쓹,8,17,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�㓛���,�t���쓹,9,15,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,�_���,�t���쓹,8,34,25,,�P�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,680.00000000000000000000,27.2
���Ɍ�,�_�ˎs������,������,�t���쓹,5,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,2,9,20,,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,100
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,950.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,4,36,40,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��Q�l����,650.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,15,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,88
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,,�r�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���_��,�t���쓹,5,8,75,,�R�k�c�j,,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs������,��{����,�t���쓹,6,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,���_��,�t���쓹,8,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,,55,,�Q�k�c�j�{�r,,,2019�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,���䒬,�t���쓹,3,33,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,�����,�t���쓹,6,39,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,670.00000000000000000000,22.3
���Ɍ�,�_�ˎs������,�����,�t���쓹,8,10,20,,�P�j,,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,��{����,�t���쓹,7,7,25,,�P�j,�q�b,,2019�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,��{����,�t���쓹,7,7,25,,�P�j,�q�b,,2019�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,1,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,��Ȓ�,�t���쓹,1,21,60,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs������,���_��,�t���쓹,6,5,20,,�P�j,,,2019�N��R�l����,2100.00000000000000000000,105
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,���_��,�t���쓹,3,31,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,32.5
���Ɍ�,�_�ˎs������,�k�{����,�t���쓹,3,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs������,�����,�t���쓹,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,70