�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,������,������,3,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10
���茧,���ދn�S��I��,������,������,12,28,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
���茧,���ދn�S��I��,������,������,18,38,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.8
���茧,���ދn�S��I��,������,������,20,38,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���茧,���ދn�S��I��,������,������,29,16,510,135,,�ؑ�,���s�s�v����,2020�N��R�l����,1700.00000000000000000000,3.3
���茧,���ދn�S��I��,������,������,9,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.3
���茧,���ދn�S��I��,������,������,13,15,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,5.5
���茧,���ދn�S��I��,������,��I,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,110.00000000000000000000,1
���茧,���ދn�S��I��,������,������,3,,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,3.5
���茧,���ދn�S��I��,������,��I,11,,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.1
���茧,���ދn�S��I��,������,������,13,,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,3.4
���茧,���ދn�S��I��,������,��I,30,,400,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.3
���茧,���ދn�S��I��,������,��I,13,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,2.9
���茧,���ދn�S��I��,������,������,6,,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,1.5
���茧,���ދn�S��I��,������,������,7,,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,52.00000000000000000000,0.4
���茧,���ދn�S��I��,������,,,,230,120,,�ؑ�,,2010�N��P�l����,860.00000000000000000000,3.7
���茧,���ދn�S��I��,������,,,,310,175,,�ؑ�,,2009�N��S�l����,550.00000000000000000000,1.8
���茧,���ދn�S��I��,������,,,,310,175,,�ؑ�,,2009�N��S�l����,1400.00000000000000000000,4.5
���茧,���ދn�S��I��,������,,,,520,170,,�ؑ�,,2009�N��Q�l����,550.00000000000000000000,1.1
���茧,���ދn�S��I��,������,,,,350,80,,�ؑ�,,2009�N��Q�l����,850.00000000000000000000,2.4
���茧,���ދn�S��I��,������,,,,200,105,,�ؑ�,,2009�N��P�l����,650.00000000000000000000,3.3
���茧,���ދn�S��I��,������,������,8,50,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,370.00000000000000000000,1.1
