�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�~�͒�,��,21,1,580,470,,,��Q��Z���n��,2023�N��R�l����,20000.00000000000000000000,34.5
�򕌌�,�򕌎s,�~�͒�,��,21,56,580,440,,�S����,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,6.7
�򕌌�,�򕌎s,�~�͒�,��,20,55,105,290,,�q�b,���ƒn��,2019�N��S�l����,490.00000000000000000000,4.7
�򕌌�,�򕌎s,�~�͒�,��,21,,30,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,5
�򕌌�,�򕌎s,�~�͒�,��,20,51,115,280,,�q�b,��Q��Z���n��,2012�N��Q�l����,610.00000000000000000000,5.3
�򕌌�,�򕌎s,�~�͒�,��,21,38,165,270,,�S����,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,�~�͒�,��,21,47,55,90,,�ؑ�,��Q��Z���n��,2007�N��R�l����,250.00000000000000000000,4.5
�򕌌�,�򕌎s,�~�͒�,��,21,59,480,310,,�ؑ�,��Q��Z���n��,2005�N��R�l����,2500.00000000000000000000,5.2
