�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,��`,�s�c�s,23,,210,115,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,21.9
��ʌ�,�s�c�s,��`,�s�c�s,24,,185,,,,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.9
��ʌ�,�s�c�s,��`,�s�c�s,24,24,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,7
��ʌ�,�s�c�s,��`,���c,19,6,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,�s�c�s,��`,�s�c�s,25,24,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.4
��ʌ�,�s�c�s,��`,���c,19,6,170,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.5
��ʌ�,�s�c�s,��`,�s�c�s,25,6,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,��`,���c,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�s�c�s,��`,���c,19,6,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.4
��ʌ�,�s�c�s,��`,���c,21,6,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,��`,���c,23,42,165,80,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,2.1
��ʌ�,�s�c�s,��`,���c,23,15,220,120,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,10
��ʌ�,�s�c�s,��`,�s�c�s,23,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,�s�c�s,��`,�s�c�s,25,36,860,230,,�ؑ�,�s�X���������,2017�N��R�l����,4300.00000000000000000000,5
��ʌ�,�s�c�s,��`,�s�c�s,25,26,330,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,5.2
��ʌ�,�s�c�s,��`,�s�c�s,23,,170,,,,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,4.1
��ʌ�,�s�c�s,��`,�s�c�s,23,27,1000,330,,�r�q�b,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,3
��ʌ�,�s�c�s,��`,���s�c,28,39,105,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,5.7
