�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�F��s,��˒�,�F��s,9,34,580,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,3.3
�O�d��,�F��s,��˒�,�F��s,9,41,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1
�O�d��,�F��s,��˒�,�F��s,4,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.9
�O�d��,�F��s,��˒�,�F��s,4,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.9
�O�d��,�F��s,��˒�,�F��s,5,17,105,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,12.4
�O�d��,�F��s,��˒�,�F��s,6,55,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,2.6
�O�d��,�F��s,��˒�,�F��s,12,56,210,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.9
�O�d��,�F��s,��˒�,�F��s,14,11,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.5
�O�d��,�F��s,��˒�,�F��s,19,27,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,3.9
�O�d��,�F��s,��˒�,�F��s,11,37,140,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,8.6
�O�d��,�F��s,��˒�,�F��s,8,47,100,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,3
�O�d��,�F��s,��˒�,�F��s,3,5,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�F��s,��˒�,�F��s,3,50,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,4.6
�O�d��,�F��s,��˒�,�F��s,6,59,135,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,3
�O�d��,�F��s,��˒�,�F��s,11,48,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�F��s,��˒�,�F��s,30,45,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1
�O�d��,�F��s,��˒�,�F��s,15,6,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,19.4
�O�d��,�F��s,��˒�,�F��s,16,48,370,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.9
�O�d��,�F��s,��˒�,�F��s,4,23,200,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8
�O�d��,�F��s,��˒�,�F��s,6,57,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,1.6
�O�d��,�F��s,��˒�,�F��s,25,42,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,3.3
�O�d��,�F��s,��˒�,�F��s,16,49,130,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,3.1
�O�d��,�F��s,��˒�,�F��s,28,45,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,7100.00000000000000000000,3.6
�O�d��,�F��s,��˒�,�F��s,20,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.4
�O�d��,�F��s,��˒�,�F��s,1,59,145,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,10.3
�O�d��,�F��s,��˒�,�F��s,13,49,320,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.4
�O�d��,�F��s,��˒�,�F��s,12,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�F��s,��˒�,�F��s,60,62,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,20.00000000000000000000,0.1
�O�d��,�F��s,��˒�,�F��s,6,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,3.2
�O�d��,�F��s,��˒�,�F��s,7,55,180,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.4
�O�d��,�F��s,��˒�,�F��s,8,,610,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,1.8
�O�d��,�F��s,��˒�,�F��s,4,43,260,160,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,9.6
�O�d��,�F��s,��˒�,�F��s,11,43,170,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,4.4
�O�d��,�F��s,��˒�,�F��s,12,37,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,6.7
�O�d��,�F��s,��˒�,�F��s,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,2.1
�O�d��,�F��s,��˒�,�F��s,14,13,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�F��s,��˒�,�F��s,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,170.00000000000000000000,0.7
�O�d��,�F��s,��˒�,�F��s,3,35,110,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,6.4
�O�d��,�F��s,��˒�,�F��s,14,31,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,10.8
�O�d��,�F��s,��˒�,�F��s,10,44,110,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,18.2
�O�d��,�F��s,��˒�,�F��s,14,26,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,5.4
