�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���ƒ�,��r�q,19,1,105,95,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,34.3
���m��,���É��s�����,���ƒ�,��r�q,15,23,115,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,26.1
���m��,���É��s�����,���ƒ�,��r�q,15,6,105,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,26.7
���m��,���É��s�����,���ƒ�,��r�q,12,,105,,,,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,25.7
���m��,���É��s�����,���ƒ�,��r�q,12,11,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,22.4
���m��,���É��s�����,���ƒ�,��r�q,14,5,145,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,5300.00000000000000000000,36.6
���m��,���É��s�����,���ƒ�,��r�q,15,6,105,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,38.1
���m��,���É��s�����,���ƒ�,��r�q,16,40,80,85,,�ؑ�,�H�ƒn��,2018�N��R�l����,850.00000000000000000000,10.6
���m��,���É��s�����,���ƒ�,��r�q,15,6,135,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,3400.00000000000000000000,25.2
���m��,���É��s�����,���ƒ�,��r�q,12,37,175,190,,�S����,��Q��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.1
���m��,���É��s�����,���ƒ�,��r�q,14,59,190,,,,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,10
���m��,���É��s�����,���ƒ�,��r�q,14,59,110,,,,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,10.9
���m��,���É��s�����,���ƒ�,��r�q,18,18,150,190,,�S����,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,16
���m��,���É��s�����,���ƒ�,��r�q,13,8,175,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,24
���m��,���É��s�����,���ƒ�,��r�q,15,33,160,140,,,�H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,10
���m��,���É��s�����,���ƒ�,��r�q,16,9,200,125,,�ؑ�,�H�ƒn��,2015�N��P�l����,4800.00000000000000000000,24
���m��,���É��s�����,���ƒ�,��r�q,16,56,100,80,,,�H�ƒn��,2014�N��R�l����,1000.00000000000000000000,10
���m��,���É��s�����,���ƒ�,��r�q,16,59,100,170,,,�H�ƒn��,2014�N��R�l����,810.00000000000000000000,8.1
���m��,���É��s�����,���ƒ�,��r�q,14,29,195,230,,�S����,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,11.3
���m��,���É��s�����,���ƒ�,��r�q,15,11,115,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2800.00000000000000000000,24.3
���m��,���É��s�����,���ƒ�,��r�q,16,19,155,110,,�y�ʓS����,�H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,15.5
���m��,���É��s�����,���ƒ�,��r�q,15,11,160,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,21.3
���m��,���É��s�����,���ƒ�,��r�q,15,11,135,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,25.9
���m��,���É��s�����,���ƒ�,��r�q,11,11,120,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,25
���m��,���É��s�����,���ƒ�,��r�q,15,11,180,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,20
���m��,���É��s�����,���ƒ�,��r�q,15,11,120,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,35.8
���m��,���É��s�����,���ƒ�,��r�q,15,11,120,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,34.2
���m��,���É��s�����,���ƒ�,��r�q,14,32,120,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,20
���m��,���É��s�����,���ƒ�,��r�q,14,13,135,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,4500.00000000000000000000,33.3
���m��,���É��s�����,���ƒ�,��r�q,14,13,135,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,30.4
���m��,���É��s�����,���ƒ�,��r�q,14,13,130,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,33.1
���m��,���É��s�����,���ƒ�,��r�q,14,36,330,280,,�S����,��Q��Z���n��,2011�N��R�l����,4500.00000000000000000000,13.6
���m��,���É��s�����,���ƒ�,��r�q,10,16,125,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,24
���m��,���É��s�����,���ƒ�,��r�q,11,14,165,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,28.5
���m��,���É��s�����,���ƒ�,��r�q,12,15,140,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,28.6
���m��,���É��s�����,���ƒ�,��r�q,12,15,115,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,28.7
���m��,���É��s�����,���ƒ�,��r�q,13,23,120,125,,�r�q�b,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,25
���m��,���É��s�����,���ƒ�,��r�q,18,15,230,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,7000.00000000000000000000,30.4
���m��,���É��s�����,���ƒ�,��r�q,16,58,95,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,12.6
���m��,���É��s�����,���ƒ�,��r�q,18,17,95,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,44.2
���m��,���É��s�����,���ƒ�,��r�q,11,34,380,620,,�q�b,��P��Z���n��,2007�N��Q�l����,11000.00000000000000000000,28.9
���m��,���É��s�����,���ƒ�,��r�q,16,18,110,95,,�ؑ�,�H�ƒn��,2006�N��R�l����,3300.00000000000000000000,30
���m��,���É��s�����,���ƒ�,��r�q,16,18,130,115,,�ؑ�,�H�ƒn��,2006�N��P�l����,3800.00000000000000000000,29.2
���m��,���É��s�����,���ƒ�,��r�q,16,18,125,110,,�ؑ�,�H�ƒn��,2006�N��P�l����,3300.00000000000000000000,26.4
���m��,���É��s�����,���ƒ�,��r�q,15,18,130,110,,�ؑ�,�H�ƒn��,2005�N��S�l����,3300.00000000000000000000,25.4
���m��,���É��s�����,���ƒ�,��r�q,11,33,210,400,,�S����,��P��Z���n��,2005�N��R�l����,3300.00000000000000000000,15.7
