�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�咬,�đ�,11,,400,,,,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,2
�R�`��,�đ�s,�咬,�đ�,17,32,1000,610,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.2
�R�`��,�đ�s,�咬,�đ�,16,48,530,200,,�S����,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.9
�R�`��,�đ�s,�咬,�đ�,24,47,650,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,0.8
�R�`��,�đ�s,�咬,�đ�,20,,360,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,12.00000000000000000000,0
�R�`��,�đ�s,�咬,�đ�,18,4,185,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.8
�R�`��,�đ�s,�咬,�đ�,20,,360,250,,,��P��Z���n��,2020�N��S�l����,60.00000000000000000000,0.2
�R�`��,�đ�s,�咬,�đ�,20,33,920,280,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.2
�R�`��,�đ�s,�咬,�đ�,15,46,250,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,250.00000000000000000000,1
�R�`��,�đ�s,�咬,�đ�,19,45,380,220,,�S����,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.1
�R�`��,�đ�s,�咬,�đ�,23,22,165,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,950.00000000000000000000,5.8
�R�`��,�đ�s,�咬,�đ�,15,16,260,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,8.5
�R�`��,�đ�s,�咬,�đ�,20,68,280,125,,,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.1
�R�`��,�đ�s,�咬,�đ�,18,63,850,850,,�r�q�b,���ƒn��,2018�N��P�l����,3000.00000000000000000000,3.5
�R�`��,�đ�s,�咬,�đ�,21,37,580,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,1.6
�R�`��,�đ�s,�咬,�đ�,24,7,185,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10.8
�R�`��,�đ�s,�咬,�đ�,15,44,310,620,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,3.2
�R�`��,�đ�s,�咬,�đ�,22,54,280,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,1.4
�R�`��,�đ�s,�咬,�đ�,18,42,440,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,1.5
�R�`��,�đ�s,�咬,�đ�,22,,970,125,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,1
�R�`��,�đ�s,�咬,�đ�,18,42,270,840,,�q�b,���ƒn��,2014�N��S�l����,2900.00000000000000000000,10.7
�R�`��,�đ�s,�咬,�đ�,16,73,115,155,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,620.00000000000000000000,5.4
�R�`��,�đ�s,�咬,��đ�,15,,330,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.9
�R�`��,�đ�s,�咬,�đ�,16,,115,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,270.00000000000000000000,2.3
�R�`��,�đ�s,�咬,�đ�,21,60,400,200,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.8
�R�`��,�đ�s,�咬,�đ�,14,,175,310,,,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,6.9
�R�`��,�đ�s,�咬,�đ�,14,,430,,,,�ߗ׏��ƒn��,2013�N��Q�l����,500.00000000000000000000,1.2
�R�`��,�đ�s,�咬,�đ�,15,,195,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,2.6
�R�`��,�đ�s,�咬,�đ�,18,,440,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.1
�R�`��,�đ�s,�咬,�đ�,15,41,165,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,220.00000000000000000000,1.3
�R�`��,�đ�s,�咬,��đ�,20,,600,430,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2200.00000000000000000000,3.7
�R�`��,�đ�s,�咬,�đ�,18,23,260,195,,�S����,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,7.3
�R�`��,�đ�s,�咬,�đ�,13,37,590,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,470.00000000000000000000,0.8
�R�`��,�đ�s,�咬,�đ�,14,45,800,410,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,1.9
�R�`��,�đ�s,�咬,�đ�,19,46,195,210,,�ؑ�,���ƒn��,2009�N��R�l����,1100.00000000000000000000,5.6
�R�`��,�đ�s,�咬,��đ�,18,49,980,510,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,2
�R�`��,�đ�s,�咬,�đ�,24,58,680,320,,�ؑ�,��Q��Z���n��,2008�N��S�l����,190.00000000000000000000,0.3
�R�`��,�đ�s,�咬,�đ�,20,,340,220,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.9
�R�`��,�đ�s,�咬,��đ�,25,55,160,180,,,�ߗ׏��ƒn��,2008�N��P�l����,450.00000000000000000000,2.8
