�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,���m��,����,60,48,240,75,,�ؑ�,�s�X���������,2022�N��Q�l����,320.00000000000000000000,1.3
���R��,�Ԕ֎s,���m��,����,60,48,240,70,,�ؑ�,�s�X���������,2020�N��P�l����,320.00000000000000000000,1.3
���R��,�Ԕ֎s,���m��,����,60,47,260,95,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,1.6
���R��,�Ԕ֎s,���m��,����,60,47,260,95,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.8
���R��,�Ԕ֎s,���m��,����,60,47,250,85,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.4
���R��,�Ԕ֎s,���m��,����,60,46,240,90,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,1
���R��,�Ԕ֎s,���m��,�����R,60,22,240,105,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5
���R��,�Ԕ֎s,���m��,����,60,47,250,85,,�ؑ�,�s�X���������,2015�N��S�l����,660.00000000000000000000,2.6
���R��,�Ԕ֎s,���m��,����,60,50,240,55,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.8
���R��,�Ԕ֎s,���m��,����,60,47,250,85,,�ؑ�,�s�X���������,2014�N��R�l����,580.00000000000000000000,2.3
���R��,�Ԕ֎s,���m��,����,60,50,280,80,,�S����,�s�X���������,2014�N��P�l����,420.00000000000000000000,1.5
���R��,�Ԕ֎s,���m��,����,60,22,1400,490,,�y�ʓS����,�s�X���������,2012�N��Q�l����,7500.00000000000000000000,5.4
���R��,�Ԕ֎s,���m��,,,50,280,85,,�y�ʓS����,�s�X���������,2010�N��S�l����,440.00000000000000000000,1.6
���R��,�Ԕ֎s,���m��,����,60,54,310,100,,�ؑ�,�s�X���������,2010�N��Q�l����,380.00000000000000000000,1.2
���R��,�Ԕ֎s,���m��,,,,600,180,,�ؑ�,�s�X���������,2009�N��S�l����,750.00000000000000000000,1.3
���R��,�Ԕ֎s,���m��,,,47,250,85,,�ؑ�,�s�X���������,2009�N��S�l����,390.00000000000000000000,1.6
���R��,�Ԕ֎s,���m��,,,47,250,85,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,1
���R��,�Ԕ֎s,���m��,,,49,140,105,,�ؑ�,�s�X���������,2009�N��P�l����,610.00000000000000000000,4.4
���R��,�Ԕ֎s,���m��,����,60,44,230,110,,�ؑ�,�s�X���������,2008�N��S�l����,600.00000000000000000000,2.6
���R��,�Ԕ֎s,���m��,����,60,48,240,75,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,2.1
