�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�L��,������,30,22,150,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.3
���R��,�q�~�s,������,������,15,23,590,125,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,5.9
���R��,�q�~�s,���˒�,������,30,,480,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,860.00000000000000000000,1.8
���R��,�q�~�s,������,������,13,1,170,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,30
���R��,�q�~�s,�э�,������,23,,280,100,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,15.4
���R��,�q�~�s,������,������,13,,170,115,,,��Q���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,36.5
���R��,�q�~�s,������,������,25,,930,,,,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,3
���R��,�q�~�s,���˒�,������,30,38,660,700,,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.6
���R��,�q�~�s,������,������,21,15,630,230,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,5.6
���R��,�q�~�s,������,������,10,,260,115,,,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,20.8
���R��,�q�~�s,���˒�,������,30,27,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,4.1
���R��,�q�~�s,�L��,������,30,22,910,370,,�S����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.6
���R��,�q�~�s,�T�R,������,26,56,2000,880,,�q�b,�s�X���������,2022�N��S�l����,5800.00000000000000000000,2.9
���R��,�q�~�s,���{��,������,20,1,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,20
���R��,�q�~�s,������,������,16,50,195,115,,,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.9
���R��,�q�~�s,������,������,13,,165,115,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,34.5
���R��,�q�~�s,���˒�,������,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,�L��,������,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�э�,������,14,13,220,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,2900.00000000000000000000,13.2
���R��,���R�s���,���c,������,30,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17
���R��,�q�~�s,������,������,6,52,230,155,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,������,������,6,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
���R��,�q�~�s,������,������,7,2,140,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,27.9
���R��,�q�~�s,������,������,16,47,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,4.6
���R��,�q�~�s,������,������,25,,200,,,,�s�X���������,2022�N��R�l����,930.00000000000000000000,4.7
���R��,�q�~�s,���˒�,������,25,51,520,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.3
���R��,�q�~�s,���˒�,������,30,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,19
���R��,���R�s���,���c,������,30,2,450,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,7.1
���R��,�q�~�s,������,������,9,51,400,370,,�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,5.3
���R��,�q�~�s,������,������,6,16,330,170,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,9.4
���R��,�q�~�s,���˒�,������,28,12,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.9
���R��,�q�~�s,���˒�,������,29,,1200,,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,3.8
���R��,�q�~�s,���˒�,������,25,74,460,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.5
���R��,�q�~�s,������,������,6,2,145,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,������,������,14,19,145,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12.4
���R��,�q�~�s,������,������,10,3,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.2
���R��,�q�~�s,������,������,28,52,185,95,,�y�ʓS����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.9
���R��,�q�~�s,�V���,������,29,50,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
���R��,�q�~�s,�э�,������,28,15,180,90,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.4
���R��,�q�~�s,���{��,������,21,69,580,350,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.9
���R��,�q�~�s,�э�,������,15,,120,,,,�s�X���������,2021�N��S�l����,260.00000000000000000000,2.2
���R��,�q�~�s,�э�,������,15,,410,,,�ؑ�,�s�X���������,2021�N��S�l����,880.00000000000000000000,2.1
���R��,���R�s���,�]��,������,25,33,2000,185,,�S����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���R��,���R�s���,���l,������,30,29,260,170,,�y�ʓS����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.6
���R��,�q�~�s,������,������,16,26,195,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
���R��,�q�~�s,������,������,19,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,������,������,16,28,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,����,������,30,,280,,,,�s�X���������,2021�N��S�l����,570.00000000000000000000,2
���R��,�q�~�s,���˒�,������,30,38,520,360,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,5.6
���R��,�q�~�s,�T�R,������,30,48,900,450,,�S����,�s�X���������,2021�N��R�l����,1500.00000000000000000000,1.7
���R��,�q�~�s,������,������,10,3,180,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,3600.00000000000000000000,20
���R��,�q�~�s,������,������,8,,50,30,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,1
���R��,�q�~�s,���c,������,30,34,410,220,,�S����,�s�X���������,2021�N��R�l����,920.00000000000000000000,2.2
���R��,�q�~�s,�T�R,������,30,33,300,175,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,6.3
���R��,�q�~�s,���{��,������,13,29,260,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,6.5
���R��,�q�~�s,������,������,8,57,195,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,������,������,4,35,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8
���R��,�q�~�s,������,������,17,3,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,23.3
���R��,�q�~�s,���{��,������,30,54,230,195,,�y�ʓS����,�s�X���������,2021�N��P�l����,630.00000000000000000000,2.7
���R��,�q�~�s,�э�,������,8,17,190,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,������,������,13,66,90,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,3.2
���R��,�q�~�s,������,������,15,4,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,25.5
���R��,�q�~�s,������,������,11,33,410,125,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.1
���R��,�q�~�s,������,������,10,3,175,135,,�y�ʓS����,�s�X���������,2021�N��P�l����,4900.00000000000000000000,28
���R��,�q�~�s,���˒�,������,30,29,230,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,������,������,9,34,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,26.3
���R��,�q�~�s,������,������,27,19,270,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,10
���R��,�q�~�s,���],������,30,74,470,,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,1.5
���R��,�q�~�s,������,������,8,,740,,,,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,4.3
���R��,�q�~�s,������,������,18,18,190,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,�L��,������,30,27,260,125,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,6.2
���R��,�q�~�s,������,������,10,3,260,120,,�ؑ�,�s�X���������,2020�N��R�l����,4500.00000000000000000000,17.3
���R��,�q�~�s,������,������,21,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,���˒�,������,30,38,520,360,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,2.9
���R��,�q�~�s,������,������,9,35,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.1
���R��,�q�~�s,������,������,8,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,������,������,11,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,17.3
���R��,�q�~�s,������,������,11,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,25.5
���R��,�q�~�s,�����Y,������,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,������,������,21,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
���R��,�q�~�s,�э�,������,11,,155,100,,,�s�X���������,2020�N��P�l����,3700.00000000000000000000,23.9
���R��,�q�~�s,������,������,7,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,23.6
���R��,�q�~�s,������,������,11,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5600.00000000000000000000,30.3
���R��,�q�~�s,������,������,15,51,240,45,,,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.9
���R��,�q�~�s,������,������,12,7,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,������,������,16,49,185,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,4.1
���R��,�q�~�s,�T�R,������,30,52,170,90,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.8
���R��,�q�~�s,������,������,11,5,195,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,27.2
���R��,�q�~�s,������,������,13,5,170,170,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,������,������,8,19,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,������,������,5,4,230,145,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,7200.00000000000000000000,31.3
���R��,�q�~�s,���˒�,������,28,34,270,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.7
���R��,�q�~�s,�L��,������,30,24,200,125,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,������,������,9,35,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,9.6
���R��,�q�~�s,������,������,8,7,185,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,������,������,3,5,140,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,������,������,7,47,250,45,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,820.00000000000000000000,3.3
���R��,�q�~�s,������,������,30,21,330,135,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,2.3
���R��,�q�~�s,������,������,8,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,24.3
���R��,�q�~�s,���˒�,������,20,20,200,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,���˒�,������,22,51,310,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���R��,�q�~�s,�э�,������,17,30,260,130,,�S����,�s�X���������,2019�N��P�l����,1000.00000000000000000000,3.8
���R��,�q�~�s,���{�R,������,30,5,120,85,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,������,������,1,32,85,170,,�S����,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,42.4
���R��,�q�~�s,������,������,4,30,185,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,11.4
���R��,�q�~�s,���˒�,������,30,53,125,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,1.7
���R��,�q�~�s,���˒�,������,30,51,230,100,,�y�ʓS����,�s�X���������,2019�N��P�l����,850.00000000000000000000,3.7
���R��,�q�~�s,�T�R,������,29,40,80,95,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,2.5
���R��,�q�~�s,������,������,21,13,200,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,2800.00000000000000000000,14
���R��,�q�~�s,������,������,15,27,350,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,5.1
���R��,�q�~�s,���˒�,������,20,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.8
���R��,�q�~�s,������,������,8,5,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,24.9
���R��,�q�~�s,������,������,16,51,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.2
���R��,�q�~�s,������,������,13,41,155,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.4
���R��,�q�~�s,������,������,11,6,175,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,23.4
���R��,�q�~�s,������,������,13,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20
���R��,�q�~�s,������,������,8,5,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6100.00000000000000000000,30.5
���R��,�q�~�s,�L��,������,30,20,195,125,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,������,������,23,55,210,115,,,�s�X���������,2018�N��Q�l����,820.00000000000000000000,3.9
���R��,�q�~�s,���],������,60,32,370,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2.7
���R��,�q�~�s,���˒�,������,22,50,790,230,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,2.8
���R��,�q�~�s,�V���,������,29,,430,,,,��P���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,2.2
���R��,�q�~�s,�V���,������,30,49,560,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,1.1
���R��,�q�~�s,�э�,������,9,28,155,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.7
���R��,�q�~�s,�T�R,������,30,,200,,,,�s�X���������,2018�N��P�l����,550.00000000000000000000,2.8
���R��,�q�~�s,���˒�,������,29,47,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,410.00000000000000000000,2.6
���R��,�q�~�s,���˒�,������,23,41,240,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.7
���R��,�q�~�s,������,������,11,7,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16
���R��,���R�s���,�]��,������,30,,155,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,�q�~�n�C�c,������,30,55,135,105,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,2.2
���R��,�q�~�s,�V���,������,27,50,280,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5
���R��,�q�~�s,������,������,30,21,165,135,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,2.4
���R��,�q�~�s,�V���,������,30,49,560,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,0.7
���R��,�q�~�s,������,������,23,39,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,�э�,������,24,48,200,85,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,4
���R��,�q�~�s,������,������,10,40,195,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,1.8
���R��,�q�~�s,������,������,14,46,130,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,2.7
���R��,�q�~�s,������,������,4,30,310,190,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,7.4
���R��,�q�~�s,������,������,11,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,21.1
���R��,�q�~�s,���˒�,������,26,53,260,150,,�ؑ�,�s�X���������,2017�N��S�l����,780.00000000000000000000,3
���R��,�q�~�s,���˒�,������,30,40,690,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,2.5
���R��,�q�~�s,���{�R,������,30,,1200,,,,�s�X���������,2017�N��R�l����,3000.00000000000000000000,2.5
���R��,�q�~�s,������,������,14,12,185,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,������,������,14,7,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,16.8
���R��,�q�~�s,������,������,12,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,18.8
���R��,�q�~�s,������,������,13,53,480,110,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,2.3
���R��,�q�~�s,������,������,14,7,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,16.3
���R��,�q�~�s,���],������,60,32,350,130,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.6
���R��,�q�~�s,���c,������,26,,240,125,,,�s�X���������,2017�N��R�l����,3600.00000000000000000000,15
���R��,�q�~�s,���{�R,������,30,52,210,55,,�ؑ�,�s�X���������,2017�N��Q�l����,820.00000000000000000000,3.9
���R��,�q�~�s,������,������,6,69,55,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,70.00000000000000000000,1.3
���R��,�q�~�s,������,������,14,10,400,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,10.8
���R��,�q�~�s,������,������,12,7,175,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,������,������,5,6,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,22.4
���R��,�q�~�s,������,������,4,66,250,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
���R��,�q�~�s,���˒�,������,27,65,290,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,3
���R��,�q�~�s,������,������,13,31,175,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.6
���R��,�q�~�s,������,������,4,17,65,20,,�ؑ�,��Q��Z���n��,2017�N��P�l����,550.00000000000000000000,8.5
���R��,�q�~�s,���˒�,������,21,41,430,80,,�ؑ�,�s�X���������,2017�N��P�l����,320.00000000000000000000,0.7
���R��,�q�~�s,���],������,30,7,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,15.2
���R��,�q�~�s,�V���,������,30,49,240,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4
���R��,�q�~�s,�э�,������,6,54,550,160,,�q�b,��Q��Z���n��,2016�N��S�l����,780.00000000000000000000,1.4
���R��,�q�~�s,������,������,19,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,������,������,16,7,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���˒�,������,30,24,230,125,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,���],������,30,,300,10,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.3
���R��,�q�~�s,�V���,������,27,50,280,85,,�y�ʓS����,�s�X���������,2016�N��R�l����,1500.00000000000000000000,5.4
���R��,�q�~�s,�L��,������,30,48,500,340,,�S����,�s�X���������,2016�N��R�l����,2500.00000000000000000000,5
���R��,�q�~�s,������,������,14,47,200,95,,�ؑ�,�s�X���������,2016�N��R�l����,860.00000000000000000000,4.3
���R��,�q�~�s,������,������,14,,185,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.2
���R��,�q�~�s,�э�,������,14,7,210,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,4400.00000000000000000000,21
���R��,�q�~�s,������,������,19,8,130,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,������,������,8,7,170,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,27.6
���R��,�q�~�s,���˒�,������,30,,250,10,,�ؑ�,�s�X���������,2016�N��R�l����,450.00000000000000000000,1.8
���R��,�q�~�s,���˒�,������,30,,280,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.4
���R��,�q�~�s,���],������,30,15,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.4
���R��,�q�~�s,�L��,������,30,30,200,195,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,7
���R��,�q�~�s,���c,������,30,8,240,,,,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,14.6
���R��,�q�~�s,���˒�,������,26,46,145,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,4.1
���R��,�q�~�s,���˒�,������,25,,680,10,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,1.2
���R��,�q�~�s,�V���,������,27,41,280,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.1
���R��,�q�~�s,�L��,������,30,11,240,90,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,9.2
���R��,�q�~�s,���{�R,������,30,8,220,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,3900.00000000000000000000,17.7
���R��,�q�~�s,�L��,������,30,11,155,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,������,������,14,12,330,280,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,14.8
���R��,�q�~�s,������,������,16,9,185,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,15.1
���R��,�q�~�s,������,������,12,36,180,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.7
���R��,�q�~�s,������,������,7,46,55,55,,�ؑ�,��Q��Z���n��,2016�N��P�l����,110.00000000000000000000,2
���R��,�q�~�s,������,������,9,45,240,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.1
���R��,�q�~�s,������,������,26,8,230,115,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,14.8
���R��,�q�~�s,���˒�,������,30,46,450,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2
���R��,�q�~�s,�э�,������,20,8,170,120,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,������,������,9,49,150,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,6.5
���R��,�q�~�s,������,������,23,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,23.3
���R��,�q�~�s,������,������,11,30,760,190,,�S����,�s�X���������,2015�N��R�l����,2700.00000000000000000000,3.6
���R��,�q�~�s,�э�,������,18,,170,,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,������,������,8,27,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,������,������,8,,180,,,,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,������,������,7,60,170,70,,,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.7
���R��,�q�~�s,������,������,22,,180,,,,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,22.2
���R��,�q�~�s,������,������,8,,240,,,,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,23.3
���R��,�q�~�s,������,������,14,17,200,130,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,13.5
���R��,�q�~�s,������,������,8,19,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,���˒�,������,30,48,195,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,2.1
���R��,�q�~�s,������,������,7,,190,,,,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,26.3
���R��,�q�~�s,�L��,������,30,11,155,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,11
���R��,�q�~�s,������,������,7,9,320,150,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5800.00000000000000000000,18.1
���R��,�q�~�s,���˒�,������,16,27,170,110,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,7.1
���R��,�q�~�s,������,������,7,36,135,95,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,2.2
���R��,�q�~�s,���˒�,������,30,42,240,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,940.00000000000000000000,3.9
���R��,�q�~�s,������,������,14,17,210,70,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�V���,������,30,49,520,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,2.7
���R��,�q�~�s,�V���,������,30,43,490,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,2.4
���R��,�q�~�s,������,������,21,10,175,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,23.4
���R��,�q�~�s,�V���,������,30,36,250,185,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.2
���R��,�q�~�s,������,������,24,50,310,100,,�ؑ�,�s�X���������,2014�N��S�l����,850.00000000000000000000,2.7
���R��,�q�~�s,�L��,������,30,36,570,430,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,7
���R��,�q�~�s,������,������,24,40,180,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,5.6