�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,�{��,120,45,550,100,,,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
���m��,�����S������,�쐼�H,�{��,120,51,450,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.3
���m��,�����S������,���,�{��,120,36,340,95,,,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
���m��,�����S������,����,�{��,120,53,200,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
���m��,�����S������,�{��X,�{��,120,,540,,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
���m��,�����S������,�����̐�,�y���V��,120,39,170,170,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.2
���m��,�����S������,���c��,,,,810,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.2
���m��,�����S������,�呠�J,���,120,,540,,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.5
���m��,�����S������,�Z��,���,120,45,65,30,,�u���b�N��,�s�s�v����O,2015�N��S�l����,45.00000000000000000000,0.7
���m��,�����S������,����,,,,410,,,,�s�s�v����O,2014�N��S�l����,28.00000000000000000000,0.1
���m��,�����S������,�ѕ�,���,120,51,500,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1900.00000000000000000000,3.8
���m��,�����S������,�쐼�H,�y���V��,120,,310,,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,4.2
���m��,�����S������,�_�݋�,���,120,,660,,,,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.5
���m��,�����S������,��{��,�{��,120,,120,,,,�s�s�v����O,2011�N��S�l����,850.00000000000000000000,7.1
���m��,�����S������,�쐼�H,�y���V��,120,,300,,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.3
���m��,�����S������,�쐼�H,�y���V��,120,69,210,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.5
���m��,�����S������,�쐼�H,,,,60,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,2.5
���m��,�����S������,����,,,,155,,,,,2010�N��P�l����,1900.00000000000000000000,12.3
���m��,�����S������,����,�y���吳,120,55,130,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,2700.00000000000000000000,20.8
���m��,�����S������,����,�y���V��,120,62,360,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,0.7
���m��,�����S������,���{��,�y���吳,120,35,340,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.3
