�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Z���a,��,30,2,210,155,,,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,21
�򕌌�,�򕌎s,�Z���a,��,30,41,155,200,,,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,3.9
�򕌌�,�򕌎s,�Z���a,��,30,3,260,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,10
�򕌌�,�򕌎s,�Z���a,��,30,4,240,95,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,9.6
�򕌌�,�򕌎s,�Z���a,��,30,22,2000,2000,,�q�b,�H�ƒn��,2020�N��S�l����,32000.00000000000000000000,16
�򕌌�,�򕌎s,�Z���a,��,30,54,250,85,,�S����,�H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.4
�򕌌�,�򕌎s,�Z���a,��,30,5,185,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,�Z���a,��,30,54,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,20000.00000000000000000000,10
�򕌌�,�򕌎s,�Z���a,��,30,7,1100,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,23000.00000000000000000000,20.9
�򕌌�,�򕌎s,�Z���a,��,30,44,70,85,,�ؑ�,�H�ƒn��,2015�N��R�l����,200.00000000000000000000,2.9
�򕌌�,�򕌎s,�Z���a,��,30,10,165,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,10.3
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,11.8
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,13.5
�򕌌�,�򕌎s,�Z���a,��,30,11,170,105,,�ؑ�,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,�Z���a,��,30,11,150,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�Z���a,��,30,45,100,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,560.00000000000000000000,5.6
�򕌌�,�򕌎s,�Z���a,��,30,11,150,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�Z���a,��,30,44,1100,380,,�ؑ�,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,3.5
�򕌌�,�򕌎s,�Z���a,��,30,41,620,440,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,6
�򕌌�,�򕌎s,�Z���a,��,30,12,155,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,�Z���a,��,30,12,150,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,16
�򕌌�,�򕌎s,�Z���a,��,30,37,1400,1600,,�S����,���H�ƒn��,2011�N��S�l����,12000.00000000000000000000,8.6
�򕌌�,�򕌎s,�Z���a,��,30,28,140,90,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,9.3
�򕌌�,�򕌎s,�Z���a,��,30,45,125,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,580.00000000000000000000,4.6
�򕌌�,�򕌎s,�Z���a,��,30,49,660,45,,�S����,���H�ƒn��,2008�N��Q�l����,3800.00000000000000000000,5.8
�򕌌�,�򕌎s,�Z���a,��,30,35,125,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,9.6
�򕌌�,�򕌎s,�Z���a,��,30,35,125,105,,�S����,���H�ƒn��,2007�N��Q�l����,950.00000000000000000000,7.6
�򕌌�,�򕌎s,�Z���a,��,30,42,110,140,,�S����,���H�ƒn��,2005�N��S�l����,1000.00000000000000000000,9.1
