�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,���������{,���u,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,96.00000000000000000000,1.5
�F�{��,�e�r�s,���������{,���u,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.8
�F�{��,�e�r�s,���������{,���u,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,1.1
�F�{��,�e�r�s,���������{,���̐X,90,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.6
�F�{��,�e�r�s,���������{,���u,60,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,0.3
�F�{��,�e�r�s,���������{,���u,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.5
�F�{��,�e�r�s,���������{,���u,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,2.8
�F�{��,�e�r�s,���������{,���u,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.7
�F�{��,�e�r�s,���������{,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,2.6
�F�{��,�e�r�s,���������{,���u,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,860.00000000000000000000,2.5
�F�{��,�e�r�s,���������{,���u,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,860.00000000000000000000,2.5
�F�{��,�e�r�s,���������{,���u,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,2
�F�{��,�e�r�s,���������{,���u,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.7
�F�{��,�e�r�s,���������{,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,430.00000000000000000000,1.8
