�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���q��,���q,24,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,10
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,���q��,���q,25,35,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,10.9
���Ɍ�,�_�ˎs������,���q��,���q,24,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,20,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,8
���Ɍ�,�_�ˎs������,���q��,���q,25,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,9
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,10
���Ɍ�,�_�ˎs������,���q��,���q,24,33,30,,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,290.00000000000000000000,9.7
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,���q��,���q,23,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,���q��,���q,20,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,21,37,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,���q��,���q,30,35,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,7.8
���Ɍ�,�_�ˎs������,���q��,����,24,35,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,���q��,���q,25,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,���q��,���q,24,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,25,35,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,8.3
���Ɍ�,�_�ˎs������,���q��,���q,24,35,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,8.4
���Ɍ�,�_�ˎs������,���q��,���q,20,37,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,���q��,���q,24,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,440.00000000000000000000,9.8
���Ɍ�,�_�ˎs������,���q��,���q,21,39,125,,�I�[�v���t���A,�q�b,��Q��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.2
���Ɍ�,�_�ˎs������,���q��,���q,25,35,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs������,���q��,���q,20,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,21,37,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,���q��,���q,26,33,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,9.6
���Ɍ�,�_�ˎs������,���q��,���q,20,37,100,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,17
���Ɍ�,�_�ˎs������,���q��,���q,25,35,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��P�l����,750.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,���q��,���q,22,31,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,16
