�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,������,���V��,15,,430,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.3
�V����,�V���s����,����,���V��,4,30,190,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.9
�V����,�V���s����,����,���V��,8,30,210,130,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,11.4
�V����,�V���s����,����,���V��,5,30,185,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10.8
�V����,�V���s����,������,���V��,15,16,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�V����,�V���s����,������,���V��,6,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,21.7
�V����,�V���s����,������,���V��,16,51,155,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.2
�V����,�V���s����,����,���V��,1,12,370,250,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,6400.00000000000000000000,17.3
�V����,�V���s����,������,���V��,8,42,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0.3
�V����,�V���s����,������,���V��,15,,115,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,7
�V����,�V���s����,����,���V��,8,30,190,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,11.1
�V����,�V���s����,������,���V��,5,31,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.3
�V����,�V���s����,������,���V��,13,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,20
�V����,�V���s����,������,���V��,14,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,18.5
�V����,�V���s����,����,���V��,5,31,210,200,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,12.9
�V����,�V���s����,������,���V��,11,,100,85,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,25
�V����,�V���s����,������,���V��,14,34,290,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,8.6
�V����,�V���s����,������,���V��,6,,230,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7
�V����,�V���s����,����,���V��,5,31,210,200,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,6.7
�V����,�V���s����,������,���V��,14,40,170,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
�V����,�V���s����,������,���V��,13,45,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,7.7
�V����,�V���s����,������,���V��,4,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,19.1
�V����,�V���s����,������,���V��,5,54,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,8.5
�V����,�V���s����,������,���V��,6,60,270,60,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.7
�V����,�V���s����,������,���V��,6,34,300,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,10.7
�V����,�V���s����,������,���V��,6,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3.7
�V����,�V���s����,������,���V��,9,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,16.9
�V����,�V���s����,������,���V��,9,8,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,16.9
�V����,�V���s����,������,���V��,7,7,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,17.8
�V����,�V���s����,������,���V��,5,45,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,12.3
�V����,�V���s����,����,���V��,3,30,250,190,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,10.4
�V����,�V���s����,������,���V��,6,35,240,260,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,8.8
�V����,�V���s����,������,���V��,10,35,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,13.3
�V����,�V���s����,������,���V��,15,18,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,11.1
�V����,�V���s����,������,���V��,9,,230,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.8
�V����,�V���s����,����,���V��,4,30,200,240,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,13
�V����,�V���s����,������,���V��,10,35,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,7.9
�V����,�V���s����,������,���V��,10,13,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.1
�V����,�V���s����,����,���V��,10,30,180,130,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,13.3
�V����,�V���s����,������,���V��,11,45,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.9
�V����,�V���s����,����,���V��,5,31,210,200,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,11.9
�V����,�V���s����,������,���V��,4,,170,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,4
�V����,�V���s����,������,���V��,9,13,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,20
�V����,�V���s����,������,���V��,8,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,18.3
�V����,�V���s����,������,���V��,15,14,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,15.7
�V����,�V���s����,������,���V��,9,,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.9
�V����,�V���s����,������,���V��,13,25,370,260,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,8.1
�V����,�V���s����,������,���V��,8,42,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
�V����,�V���s����,������,���V��,8,20,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,15.6
�V����,�V���s����,������,���V��,14,42,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,6
�V����,�V���s����,������,���V��,8,28,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,13.5
�V����,�V���s����,������,���V��,13,35,135,120,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,8.9
�V����,�V���s����,������,���V��,14,42,200,130,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.5
�V����,�V���s����,������,���V��,10,35,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,8.1
�V����,�V���s����,������,���V��,10,53,340,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,5.6
