�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,�g�t�R,�V�[��,6,,720,,,,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,5,,520,,,,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,4,,1300,,,,���ƒn��,2016�N��Q�l����,570.00000000000000000000,0.4
�k�C��,�[���s,�g�t�R,�V�[��,10,,960,,,,���H�ƒn��,2014�N��R�l����,37.00000000000000000000,0
�k�C��,�[���s,�g�t�R,,7,,430,,,,���H�ƒn��,2011�N��S�l����,230.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,���H�ƒn��,2011�N��Q�l����,190.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,5,,360,,,,���H�ƒn��,2011�N��Q�l����,190.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,1,,900,,,,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,1.1
�k�C��,�[���s,�g�t�R,�V�[��,6,,400,,,,���H�ƒn��,2009�N��S�l����,210.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,4,,430,,,,���H�ƒn��,2009�N��R�l����,230.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,4,,410,,,,���H�ƒn��,2009�N��R�l����,220.00000000000000000000,0.5
