�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,��Ƃ���,�k��,90,,220,,,,���H�ƒn��,2021�N��S�l����,160.00000000000000000000,0.7
�k�C��,�k���s,��Ƃ���,�k��,120,,350,,,,��P��Z���n��,2021�N��P�l����,270.00000000000000000000,0.8
�k�C��,�k���s,��Ƃ���,�k��,90,,2000,,,,�s�X���������,2019�N��P�l����,440.00000000000000000000,0.2
�k�C��,�k���s,��Ƃ���,�k��,90,,940,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.2
�k�C��,�k���s,��Ƃ���,,,,370,,,,��P��Z���n��,2017�N��S�l����,30.00000000000000000000,0.1
�k�C��,�k���s,��Ƃ���,,,,1100,,,,��P��Z���n��,2017�N��S�l����,30.00000000000000000000,0
�k�C��,�k���s,��Ƃ���,�k��,90,,310,,,,��P��Z���n��,2016�N��R�l����,210.00000000000000000000,0.7
�k�C��,�k���s,��Ƃ���,�k��,90,,650,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.3
�k�C��,�k���s,��Ƃ���,�k��,90,,270,,,,���H�ƒn��,2015�N��R�l����,100.00000000000000000000,0.4
�k�C��,�k���s,��Ƃ���,�k��,90,,570,,,,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.4
�k�C��,�k���s,��Ƃ���,�k��,90,,320,,,,��P��Z���n��,2015�N��Q�l����,80.00000000000000000000,0.3
�k�C��,�k���s,��Ƃ���,�k��,90,,380,,,,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,�k���s,��Ƃ���,�k��,90,,200,,,,���H�ƒn��,2013�N��P�l����,100.00000000000000000000,0.5
�k�C��,�k���s,��Ƃ���,�k��,90,,390,,,,��P��Z���n��,2012�N��S�l����,340.00000000000000000000,0.9
�k�C��,�k���s,��Ƃ���,�k��,90,,300,,,,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,0.8
�k�C��,�k���s,��Ƃ���,�k��,90,,810,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,0.4
�k�C��,�k���s,��Ƃ���,�k��,90,,310,,,,�ߗ׏��ƒn��,2010�N��R�l����,350.00000000000000000000,1.1
�k�C��,�k���s,��Ƃ���,�k��,90,,400,,,,�ߗ׏��ƒn��,2008�N��R�l����,400.00000000000000000000,1
�k�C��,�k���s,��Ƃ���,�k��,90,,540,,,,��P��Z���n��,2008�N��R�l����,410.00000000000000000000,0.8
