�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S���C��,�厚���`,������,120,62,300,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.7
���ꌧ,�����Y�S���C��,�厚���Y,������,120,,290,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.8
���ꌧ,�����Y�S���C��,�厚����,������,120,41,380,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,390.00000000000000000000,1
���ꌧ,�����Y�S���C��,�厚����,������,120,18,400,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,1.8
���ꌧ,�����Y�S���C��,�厚����,������,120,27,195,195,,�S����,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1
���ꌧ,�����Y�S���C��,�厚����,������,120,35,220,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.9
���ꌧ,�����Y�S���C��,�厚���Y,������,120,18,1400,640,,�S����,�s�s�v����O,2019�N��R�l����,5500.00000000000000000000,3.9
���ꌧ,�����Y�S���C��,�厚���Y,������,120,18,350,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,4
���ꌧ,�����Y�S���C��,�厚����,������,120,72,270,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.1
���ꌧ,�����Y�S���C��,�厚����,������,120,42,95,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,2.4
���ꌧ,�����Y�S���C��,�厚����,������,120,39,230,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,530.00000000000000000000,2.3
���ꌧ,�����Y�S���C��,�厚����,������,120,46,440,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,0.6
���ꌧ,�����Y�S���C��,�厚�V�c,����,120,,230,,,,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,2.4
���ꌧ,�����Y�S���C��,�厚����,������,120,,340,,,,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,3.2
���ꌧ,�����Y�S���C��,�厚�V�c,������,120,48,700,185,,�ؑ�,�s�s�v����O,2011�N��P�l����,740.00000000000000000000,1.1
���ꌧ,�����Y�S���C��,�厚���Y,������,120,70,750,220,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,1.9
���ꌧ,�����Y�S���C��,�厚���Y,������,120,42,1100,220,,�S����,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,0.9
���ꌧ,�����Y�S���C��,�厚���Y,������,120,42,320,220,,�S����,�s�s�v����O,2009�N��S�l����,780.00000000000000000000,2.4
���ꌧ,�����Y�S���C��,�厚������,������,120,,90,,,�ؑ�,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,0.6
���ꌧ,�����Y�S���C��,�厚����,������,120,37,370,290,,�S����,�s�s�v����O,2007�N��R�l����,340.00000000000000000000,0.9
���ꌧ,�����Y�S���C��,�厚������,������,120,28,550,200,,�ؑ�,�s�s�v����O,2007�N��Q�l����,920.00000000000000000000,1.7
