�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,����,�m��,11,29,590,570,,�S����,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,11.9
���m��,�m���s,����,��c��,14,26,200,165,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3900.00000000000000000000,19.5
���m��,�m���s,����,�m��,16,8,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,40.8
���m��,�m���s,����,�m��,14,7,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,37.5
���m��,�m���s,����,�m��,18,9,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,31
���m��,�m���s,����,�m��,18,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,34.3
���m��,�m���s,����,�m��,8,29,510,300,,,��P��Z���n��,2014�N��Q�l����,9600.00000000000000000000,18.8
���m��,�m���s,����,�m��,19,,1100,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,18000.00000000000000000000,16.4
���m��,�m���s,����,�m��,14,22,370,260,,�S����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,10.8
���m��,�m���s,����,�m��,15,20,170,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,27.6
