�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�H�m�Y���Ï�,�H�m�Y,29,44,185,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,1.7
������,����s,�H�m�Y���Ï�,�H�m�Y,26,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16.6
������,����s,�H�m�Y���Ï�,�H�m�Y,23,3,165,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.6
������,����s,�H�m�Y���Ï�,�H�m�Y,30,,1700,,,�S����,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.1
������,����s,�H�m�Y���Ï�,�H�m�Y,23,22,200,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
������,����s,�H�m�Y���Ï�,�H�m�Y,23,4,100,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,19
������,����s,�H�m�Y���Ï�,�H�m�Y,21,44,100,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1
������,����s,�H�m�Y���Ï�,�H�m�Y,30,,380,175,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,11.3
������,����s,�H�m�Y���Ï�,�H�m�Y,25,28,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,5.7
������,����s,�H�m�Y���Ï�,�H�m�Y,30,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.4
������,����s,�H�m�Y���Ï�,�H�m�Y,29,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,17.1
������,����s,�H�m�Y���Ï�,�H�m�Y,25,,290,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,7.6
������,����s,�H�m�Y���Ï�,�H�m�Y,25,63,460,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,680.00000000000000000000,1.5
������,����s,�H�m�Y���Ï�,�H�m�Y,20,11,260,135,,�ؑ�,�s�X���������,2012�N��S�l����,3500.00000000000000000000,13.5
������,����s,�H�m�Y���Ï�,�H�m�Y,27,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.5
������,����s,�H�m�Y���Ï�,�H�m�Y,28,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,3.4
������,����s,�H�m�Y���Ï�,�H�m�Y,30,38,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,7.5
������,����s,�H�m�Y���Ï�,�H�m�Y,30,,165,,,,���H�ƒn��,2009�N��P�l����,500.00000000000000000000,3
������,����s,�H�m�Y���Ï�,�H�m�Y,23,19,200,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,15.5
