�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[���쒬,��,5,44,140,870,,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,15
�򕌌�,�򕌎s,���[���쒬,��,7,43,135,350,,�S����,���ƒn��,2018�N��S�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,���[���쒬,��,4,44,210,900,,�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,19
�򕌌�,�򕌎s,���[���쒬,��,5,39,220,410,,,���ƒn��,2017�N��Q�l����,18000.00000000000000000000,81.8
�򕌌�,�򕌎s,���[���쒬,��,6,74,45,75,,,���ƒn��,2016�N��S�l����,1600.00000000000000000000,35.6
�򕌌�,�򕌎s,���[���쒬,��,6,73,35,60,,�ؑ�,���ƒn��,2016�N��S�l����,1200.00000000000000000000,34.3
�򕌌�,�򕌎s,���[���쒬,��,6,74,50,80,,�ؑ�,���ƒn��,2016�N��S�l����,2400.00000000000000000000,48
�򕌌�,�򕌎s,���[���쒬,��,6,,175,250,,�ؑ�,���ƒn��,2016�N��S�l����,720.00000000000000000000,4.1
�򕌌�,�򕌎s,���[���쒬,��,6,40,210,450,,�S����,���ƒn��,2014�N��Q�l����,12000.00000000000000000000,57.1
�򕌌�,�򕌎s,���[���쒬,��,6,,220,,,,���ƒn��,2013�N��S�l����,3300.00000000000000000000,15
�򕌌�,�򕌎s,���[���쒬,��,4,74,210,,,�S����,���ƒn��,2010�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,�򕌎s,���[���쒬,��,4,46,220,470,,�q�b,���ƒn��,2009�N��R�l����,25000.00000000000000000000,113.6
�򕌌�,�򕌎s,���[���쒬,��,5,41,210,630,,�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,���[���쒬,��,9,32,120,45,,�ؑ�,���ƒn��,2006�N��Q�l����,1600.00000000000000000000,13.3
