�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
��t��,�R���S�ŎR��,���c,�ŎR���c,60,31,310,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
��t��,�R���S�ŎR��,���c,�ŎR���c,60,33,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.8
��t��,�R���S�ŎR��,���c,�ŎR���c,60,24,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,2.7
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.1
��t��,�R���S�ŎR��,���c,�ŎR���c,60,18,1400,490,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4300.00000000000000000000,3.1
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,960,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,0.9
��t��,�R���S�ŎR��,���c,�ŎR���c,30,28,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,4.9
