�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,13,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,1300,530,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,230,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,1,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,3,2000,160,,�S����,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,17,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,1,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,17,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,2,210,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,250,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,2,270,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,3,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,12,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,3,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,200,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,170,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,17,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,6,380,125,,,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,190,120,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,270,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,13,195,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,7,220,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,7,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,6,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,230,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,240,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,300,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,195,,,,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,240,130,,,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,220,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,230,60,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,230,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,195,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,7,220,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,250,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,250,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,330,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,1300,,,,���H�ƒn��,2016�N��S�l����,16000.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,190,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,210,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,220,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,280,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,7,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,230,140,,,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,240,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,250,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,165,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,1300,740,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,19000.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,230,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,19.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,240,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,780,480,,,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,700,450,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,13000.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,200,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,230,100,,,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,670,350,,�r�q�b,��P���w�Z����p�n��,2016�N��Q�l����,9800.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,290,,,,��P���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,330,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,890,470,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,490,330,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,220,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,350,135,,,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,210,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,550,410,,�ؑ�,��Q��Z���n��,2015�N��S�l����,11000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,280,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,190,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,290,115,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,210,,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,230,,,,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,520,340,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,8700.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,280,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,240,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,9,280,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,120,9,220,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,200,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,230,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,230,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,320,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,1500,730,,,��P���w�Z����p�n��,2015�N��Q�l����,21000.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,180,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,240,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,170,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,210,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,180,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,60,9,210,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,210,125,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,200,135,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,180,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,310,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,240,105,,,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,9,240,160,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,180,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,14,210,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,240,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,260,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,240,130,,,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,230,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,360,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,280,,,,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,260,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,270,170,,,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,9,200,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,60,,290,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,10,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,12,165,100,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,60,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,12,220,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,12,165,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,60,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,11,165,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,16,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,13,240,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,,190,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,11,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,12,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,11,210,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,21.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,60,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�䂢�̓m,���{,90,11,260,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,12,200,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,18
