�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,���˒�,�Q�n����,16,25,800,150,,�y�ʓS����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2
�Q�n��,�����s,���˒�,�Q�n����,19,27,420,180,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.7
�Q�n��,�����s,���˒�,�Q�n����,15,,350,,,,���Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
�Q�n��,�����s,���˒�,�Q�n����,25,47,160,85,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,2.7
�Q�n��,�����s,���˒�,�Q�n����,23,47,360,85,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,1.2
�Q�n��,�����s,���˒�,�Q�n����,13,33,135,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.6
�Q�n��,�����s,���˒�,�Q�n����,14,39,160,90,,�ؑ�,�s�X���������,2017�N��S�l����,380.00000000000000000000,2.4
�Q�n��,�����s,���˒�,�Q�n����,15,38,440,160,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,3.9
�Q�n��,�����s,���˒�,�Q�n����,25,43,700,130,,�ؑ�,�s�X���������,2016�N��R�l����,5800.00000000000000000000,8.3
�Q�n��,�����s,���˒�,�Q�n����,24,,700,,,,�s�X���������,2015�N��S�l����,1400.00000000000000000000,2
�Q�n��,�����s,���˒�,�Q�n����,23,12,330,140,,�ؑ�,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,9.7
�Q�n��,�����s,���˒�,�Q�n����,21,29,320,145,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,4.1
