�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�K��S�K��쒬,�k��,�K��,60,28,730,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.6
�򕌌�,�K��S�K��쒬,�k��,�K��,30,45,630,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,720.00000000000000000000,1.1
�򕌌�,�K��S�K��쒬,�k��,�K��,60,32,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,3.1
�򕌌�,�K��S�K��쒬,�k��,�K��,60,59,370,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,0.9
�򕌌�,�K��S�K��쒬,�k��,�K��,60,,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.5
�򕌌�,�K��S�K��쒬,�k��,�K��,60,26,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.4
�򕌌�,�K��S�K��쒬,�k��,�K��,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.3
�򕌌�,�K��S�K��쒬,�k��,�K��,60,,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.8
