�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,28,800,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.5
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,37,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,53,620,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,4
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,40,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,0.6
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,47,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,690.00000000000000000000,1.3
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,58,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10.00000000000000000000,0
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,34,1900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.1
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,33,2000,310,,�ؑ�,�s�X���������,2013�N��P�l����,280.00000000000000000000,0.1
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,29,700,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,2.3
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,25,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,980.00000000000000000000,0.8
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.2
�X��,�k�Ìy�S�ߓc��,�厚��,�����ߓc,30,,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,310.00000000000000000000,0.3
