�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,����y����,��c�V��,19,1,115,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
���m��,���J�s,����y����,��c�V��,14,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,37.6
���m��,���J�s,����y����,��c�V��,15,2,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
���m��,���J�s,����y����,��c�V��,23,3,155,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,29.7
���m��,���J�s,����y����,��c�V��,21,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,35.7
���m��,���J�s,����y����,��c�V��,23,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,32
���m��,���J�s,����y����,��c�V��,15,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
���m��,���J�s,����y����,��c�V��,16,3,135,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,34.1
���m��,���J�s,����y����,��c�V��,13,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,34.6
���m��,���J�s,����y����,��c�V��,14,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,32.6
���m��,���J�s,����y����,��c�V��,14,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,34.8
���m��,���J�s,����y����,��c�V��,21,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,����y����,��c�V��,16,33,370,290,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,14.3
���m��,���J�s,����y����,��c�V��,15,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,35.7
���m��,���J�s,����y����,��c�V��,13,,135,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,40.7
���m��,���J�s,����y����,��c�V��,15,38,740,130,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,9.5
���m��,���J�s,����y����,��c�V��,15,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
���m��,���J�s,����y����,��c�V��,14,29,200,200,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,21.5
���m��,���J�s,����y����,��c�V��,15,49,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.1
���m��,���J�s,����y����,��c�V��,16,21,320,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,15.6
���m��,���J�s,����y����,��c�V��,15,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,30.7
���m��,���J�s,����y����,��c�V��,15,39,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,9
���m��,���J�s,����y����,��c�V��,21,8,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,36.3
���m��,���J�s,����y����,��c�V��,15,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,29
���m��,���J�s,����y����,��c�V��,16,10,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,36.1
���m��,���J�s,����y����,��c�V��,24,9,75,125,,�q�b,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,48
���m��,���J�s,����y����,��c�V��,19,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,22.5
���m��,���J�s,����y����,��c�V��,19,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
���m��,���J�s,����y����,��c�V��,15,10,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,22
���m��,���J�s,����y����,��c�V��,19,10,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,19.2
���m��,���J�s,����y����,��c�V��,24,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,28.9
���m��,���J�s,����y����,��c�V��,14,,150,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,32
���m��,���J�s,����y����,��c�V��,19,11,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,33
���m��,���J�s,����y����,���J,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,26.1
���m��,���J�s,����y����,���J,25,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,29.6
���m��,���J�s,����y����,���J,29,12,140,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,26.4
���m��,���J�s,����y����,���J,23,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,28.4
���m��,���J�s,����y����,��c�V��,20,11,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,31.2
���m��,���J�s,����y����,��c�V��,18,10,115,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,33
���m��,���J�s,����y����,���J,25,12,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,32.8
���m��,���J�s,����y����,���J,30,12,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,28.5
���m��,���J�s,����y����,���J,30,12,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,5800.00000000000000000000,29
���m��,���J�s,����y����,��c�V��,18,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,24.4
���m��,���J�s,����y����,��c�V��,15,60,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,8.5
���m��,���J�s,����y����,��c�V��,14,23,300,175,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,11.7
���m��,���J�s,����y����,��c�V��,23,42,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,16.7
���m��,���J�s,����y����,��c�V��,14,14,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,33.5
���m��,���J�s,����y����,���J,28,34,220,195,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.4
���m��,���J�s,����y����,��c�V��,14,25,290,175,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,6300.00000000000000000000,21.7
���m��,���J�s,����y����,��c�V��,16,48,120,80,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,17.5
