�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ������,�V�q�~,29,60,690,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,4.9
���R��,�q�~�s,�ʓ������,�V�q�~,21,28,135,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,11.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,23,210,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�ʓ������,�V�q�~,24,59,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,2.6
���R��,�q�~�s,�ʓ������,�V�q�~,24,53,540,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.9
���R��,�q�~�s,�ʓ������,�V�q�~,25,,80,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,50.00000000000000000000,0.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,2,175,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�ʓ������,�V�q�~,21,2,135,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,19.3
���R��,�q�~�s,�ʓ������,�V�q�~,30,3,175,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,9.7
���R��,�q�~�s,�ʓ������,�V�q�~,21,2,135,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
���R��,�q�~�s,�ʓ������,�V�q�~,30,3,160,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,15
���R��,�q�~�s,�ʓ������,�V�q�~,30,17,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,7.3
���R��,�q�~�s,�ʓ������,����,30,3,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,�ʓ������,�V�q�~,30,,220,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1.3
���R��,�q�~�s,�ʓ������,�V�q�~,60,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�ʓ������,����,30,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�ʓ������,����,30,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�ʓ������,�V�q�~,30,,220,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,0.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,55,700,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.3
���R��,�q�~�s,�ʓ������,�V�q�~,29,5,165,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
���R��,�q�~�s,�ʓ������,�V�q�~,28,,170,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.9
���R��,�q�~�s,�ʓ������,����,30,6,980,440,,,��P���w�Z����p�n��,2018�N��Q�l����,9100.00000000000000000000,9.3
���R��,�q�~�s,�ʓ������,����,30,48,155,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,3.7
���R��,�q�~�s,�ʓ������,�V�q�~,24,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.6
���R��,�q�~�s,�ʓ������,�V�q�~,28,28,220,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,3.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,56,260,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,3.8
���R��,�q�~�s,�ʓ������,�V�q�~,30,7,175,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ������,�V�q�~,24,,170,,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,�ʓ������,�V�q�~,24,22,680,115,,�S����,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,2.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,31,220,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�ʓ������,�V�q�~,30,7,195,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,�ʓ������,�V�q�~,30,,160,,,,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�ʓ������,�V�q�~,28,,330,,,�q�b,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.5
���R��,�q�~�s,�ʓ������,�V�q�~,30,46,160,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,9,210,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,8.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,9,270,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,8.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,35,175,120,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,600.00000000000000000000,3.4
���R��,�q�~�s,�ʓ������,�V�q�~,30,29,175,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,690.00000000000000000000,3.9
���R��,�q�~�s,�ʓ������,�V�q�~,30,,90,,,�ؑ�,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,1.9
���R��,�q�~�s,�ʓ������,�V�q�~,20,10,140,,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,�ʓ������,�V�q�~,26,56,1100,810,,�S����,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,1.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,53,125,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,2.8
���R��,�q�~�s,�ʓ������,�V�q�~,20,10,190,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,4100.00000000000000000000,21.6
���R��,�q�~�s,�ʓ������,�V�q�~,26,22,470,115,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.2
���R��,�q�~�s,�ʓ������,�V�q�~,30,11,180,,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,16.7
���R��,�q�~�s,�ʓ������,�V�q�~,30,,200,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,17.5
���R��,�q�~�s,�ʓ������,�V�q�~,30,55,2000,,,,���H�ƒn��,2013�N��S�l����,15000.00000000000000000000,7.5
���R��,�q�~�s,�ʓ������,����,30,,200,,,,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,0.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,,185,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,340.00000000000000000000,1.4
���R��,�q�~�s,�ʓ������,�V�q�~,60,48,110,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,4.1
���R��,�q�~�s,�ʓ������,�V�q�~,30,15,175,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�ʓ������,�V�q�~,30,37,310,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,3.2
���R��,�q�~�s,�ʓ������,�V�q�~,30,,220,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,3.6
���R��,�q�~�s,�ʓ������,�V�q�~,30,41,45,45,,�ؑ�,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,10
