�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,��������,�ɓ쒆��,10,37,420,260,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,6.7
���m��,�ɓ�s,��������,�ɓ쒆��,9,31,690,340,,�S����,���H�ƒn��,2018�N��S�l����,7100.00000000000000000000,10.3
���m��,�ɓ�s,��������,�ɓ쒆��,14,49,2000,1600,,�S����,���H�ƒn��,2017�N��R�l����,7000.00000000000000000000,3.5
���m��,�ɓ�s,��������,�V�쒬,9,,570,80,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1.8
���m��,�ɓ�s,��������,�V�쒬,11,44,130,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,7.7
���m��,�ɓ�s,��������,�ɓ쒆��,10,50,85,50,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,7.1
���m��,�ɓ�s,��������,�ɓ쒆��,9,51,820,780,,�S����,���H�ƒn��,2011�N��S�l����,7800.00000000000000000000,9.5
���m��,�ɓ�s,��������,�ɓ쒆��,12,27,90,40,,�ؑ�,���H�ƒn��,2010�N��S�l����,360.00000000000000000000,4
���m��,�ɓ�s,��������,�ɓ쒆��,11,15,90,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,24.4
