�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�c�K,�~��,30,1,145,120,,�ؑ�,���Z���n��,2023�N��R�l����,2600.00000000000000000000,17.9
�啪��,�啪�s,�c�K�k,�~��,30,48,270,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,1.4
�啪��,�啪�s,�ӂ����u��,�~��,30,48,240,90,,,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,6.3
�啪��,�啪�s,�厚�{��,�~��,16,48,250,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.8
�啪��,�啪�s,�厚�c�K,�~��,30,1,195,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�c�K,�~��,30,1,160,120,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.6
�啪��,�啪�s,�厚����,�~��,60,51,300,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,3.7
�啪��,�啪�s,�ӂ����u��,�~��,29,46,240,90,,�q�b,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.3
�啪��,�啪�s,�厚�{��,�~��,15,28,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,4.3
�啪��,�啪�s,�厚���g,�~��,30,51,200,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,8.5
�啪��,�啪�s,�~�˓���,�~��,20,51,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,�厚���c,�~��,20,33,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10
�啪��,�啪�s,�厚���g,�~��,26,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,22.9
�啪��,�啪�s,�ӂ����u�R��,�~��,30,26,210,175,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.6
�啪��,�啪�s,�厚�{��,�~��,26,46,280,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.4
�啪��,�啪�s,�ӂ����u�R��,�~��,30,51,250,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4
�啪��,�啪�s,�厚�c�K,�~��,30,6,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,17.1
�啪��,�啪�s,�厚���g,�~��,30,18,330,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,8.5
�啪��,�啪�s,�厚���g,�~��,30,40,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,24000.00000000000000000000,12
�啪��,�啪�s,�厚���c,�~��,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,14.3
�啪��,�啪�s,�厚���c,�~��,20,52,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.8
�啪��,�啪�s,�厚���c,�~��,8,37,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.7
�啪��,�啪�s,�厚�c�K,�~��,30,59,100,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,3.2
�啪��,�啪�s,�c�K����,�~��,30,48,240,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
�啪��,�啪�s,�厚�{��,�~��,17,,310,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.5
�啪��,�啪�s,�厚����,�~��,12,28,600,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,3.5
�啪��,�啪�s,�厚���c,�~��,14,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
�啪��,�啪�s,�~�˓���,�~��,23,10,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14.5
�啪��,�啪�s,�厚����,�~��,5,,660,,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,4.2
�啪��,�啪�s,�厚���c,�~��,24,2,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,16.1
�啪��,�啪�s,�厚��,�~��,19,24,280,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5
�啪��,�啪�s,�厚���g,�~��,23,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.6
�啪��,�啪�s,�厚���g,�~��,25,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,20.7
�啪��,�啪�s,�厚�{��,�~��,14,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,820.00000000000000000000,6.8
�啪��,�啪�s,�厚���c,�~��,18,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
�啪��,�啪�s,�厚���c,�~��,23,,400,,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,4.3
�啪��,�啪�s,�ӂ����u�k,�~��,23,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,22.2
�啪��,�啪�s,�厚���c,�~��,23,,860,330,,�S����,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,4.3
�啪��,�啪�s,�ӂ����u��,�~��,28,50,210,80,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.1
�啪��,�啪�s,�ӂ����u�R��,�~��,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�啪��,�啪�s,�厚�c�K,�~��,30,36,330,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.5
�啪��,�啪�s,�厚���c,�~��,18,46,290,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.2
�啪��,�啪�s,�厚���c,�~��,14,39,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.2
�啪��,�啪�s,�c�K��,�~��,30,25,230,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�啪��,�啪�s,�厚���c,�~��,24,17,300,70,,,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,5.3
�啪��,�啪�s,�厚���c,�~��,9,28,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
�啪��,�啪�s,�厚���c,�~��,14,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
�啪��,�啪�s,�厚���c,�~��,26,2,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,18.4
�啪��,�啪�s,�厚���g,�~��,25,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,24.6
�啪��,�啪�s,�厚�c�K,�~��,30,3,140,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,22.1
�啪��,�啪�s,�c�K��,�~��,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20.7
�啪��,�啪�s,�厚���g,�~��,21,50,210,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.8
�啪��,�啪�s,�厚���g,�~��,23,22,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.2
�啪��,�啪�s,�c�K��,�~��,30,23,210,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
�啪��,�啪�s,�厚���g,�~��,26,35,990,300,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,4.7
�啪��,�啪�s,�厚���g,�~��,24,4,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19.5
�啪��,�啪�s,�厚�{��,�~��,15,47,180,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,4.7
�啪��,�啪�s,�~�ː���,�~��,9,54,250,125,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,�厚���g,�~��,20,46,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.2
�啪��,�啪�s,�厚���g,�~��,26,3,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
�啪��,�啪�s,�厚�c�K,�~��,30,54,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.3
�啪��,�啪�s,�厚�c�K,�~��,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,22.9
�啪��,�啪�s,�厚���g,�~��,25,3,185,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
�啪��,�啪�s,�厚���c,�~��,26,34,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�啪��,�啪�s,�c�K�k,�~��,30,49,240,70,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.5
�啪��,�啪�s,�c�K��,�~��,30,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,22.2
�啪��,�啪�s,�c�K��,�~��,30,49,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,910.00000000000000000000,4.1
�啪��,�啪�s,�c�K��,�~��,30,24,230,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�啪��,�啪�s,�~�˖k��,�~��,14,52,260,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�啪��,�啪�s,�厚����,�~��,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,14.5
�啪��,�啪�s,�c�K�k,�~��,30,4,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.8
�啪��,�啪�s,�厚��,�~��,21,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.2
�啪��,�啪�s,�厚���c,�~��,14,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.8
�啪��,�啪�s,�~�ː���,�~��,12,53,260,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�啪��,�啪�s,�厚����,�~��,30,45,185,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,970.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�~��,7,47,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,3.9
�啪��,�啪�s,�厚�c�K,�~��,30,4,230,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,23
�啪��,�啪�s,�厚�c�K,�~��,30,44,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.2
�啪��,�啪�s,�厚���g,�~��,19,42,900,390,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,9300.00000000000000000000,10.3
�啪��,�啪�s,�厚���g,�~��,20,47,290,165,,,��Q���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.9
�啪��,�啪�s,�厚�{��,�~��,16,27,210,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
�啪��,�啪�s,�厚���g,�~��,26,54,280,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.6
�啪��,�啪�s,�厚����,�~��,11,22,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.1
�啪��,�啪�s,���a��,�~��,12,43,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.3
�啪��,�啪�s,���a��,�~��,12,47,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.8
�啪��,�啪�s,�F�͌���,�~��,19,35,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.8
�啪��,�啪�s,�c�K����,�~��,30,48,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.8
�啪��,�啪�s,�厚�c�K,�~��,30,35,310,120,,�ؑ�,���Z���n��,2020�N��P�l����,1900.00000000000000000000,6.1
�啪��,�啪�s,�厚�c�K,�~��,28,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
�啪��,�啪�s,�厚���g,�~��,21,21,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
�啪��,�啪�s,�厚��,�~��,21,5,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15
�啪��,�啪�s,�厚���g,�~��,28,47,360,150,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.2
�啪��,�啪�s,�厚��,�~��,25,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚�c�K,�~��,30,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,21.4
�啪��,�啪�s,�厚���g,�~��,25,48,175,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,7.4
�啪��,�啪�s,�厚�{��,�~��,18,47,440,150,,�S����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,6.1
�啪��,�啪�s,�c�K����,�~��,30,4,160,,,,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,21.3
�啪��,�啪�s,�厚���g,�~��,30,31,1000,520,,�S����,���Z���n��,2019�N��S�l����,6000.00000000000000000000,6
�啪��,�啪�s,�~�ˑ�,�~��,7,35,200,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
�啪��,�啪�s,�c�K����,�~��,30,5,160,105,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3900.00000000000000000000,24.4
�啪��,�啪�s,�厚�㔻�c,�~��,30,,30,,,,��P���w�Z����p�n��,2019�N��Q�l����,72.00000000000000000000,2.4
�啪��,�啪�s,�厚�㔻�c,�~��,30,,40,,,,��P���w�Z����p�n��,2019�N��Q�l����,95.00000000000000000000,2.4
�啪��,�啪�s,�厚���c,�~��,14,5,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,27.3
�啪��,�啪�s,�~�ˑ�,�~��,11,35,200,115,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7
�啪��,�啪�s,�厚���c,�~��,14,5,185,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,25.9
�啪��,�啪�s,�~�˓쒬,�~��,14,52,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.5
�啪��,�啪�s,�厚���c,�~��,29,41,360,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,4.4
�啪��,�啪�s,�厚�c�K,�~��,30,52,165,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
�啪��,�啪�s,�厚���c,�~��,25,34,490,340,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,7.1
�啪��,�啪�s,�厚�c�K,�~��,30,42,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.4
�啪��,�啪�s,�厚���c,�~��,19,44,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�啪��,�啪�s,�厚�c�K,�~��,30,49,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6
�啪��,�啪�s,�厚���g,�~��,25,47,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.5
�啪��,�啪�s,�厚���g,�~��,22,,260,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.2
�啪��,�啪�s,�厚���g,�~��,21,55,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.4
�啪��,�啪�s,�c�K��,�~��,30,,240,145,,�y�ʓS����,,2019�N��Q�l����,2500.00000000000000000000,10.4
�啪��,�啪�s,�厚�{��,�~��,14,43,1400,750,,�q�b,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,5.4
�啪��,�啪�s,�c�K�k,�~��,60,48,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.2
�啪��,�啪�s,�厚���g,�~��,28,,330,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.5
�啪��,�啪�s,�厚���g,�~��,25,32,310,170,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,6.5
�啪��,�啪�s,�厚�{��,�~��,13,44,220,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,�厚�c�K,�~��,30,42,80,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,6
�啪��,�啪�s,�厚����,�~��,30,,150,35,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,950.00000000000000000000,6.3
�啪��,�啪�s,�厚�c�K,�~��,28,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.3
�啪��,�啪�s,�厚�c�K,�~��,30,42,150,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,3.2
�啪��,�啪�s,�厚���g,�~��,25,32,310,170,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.5
�啪��,�啪�s,�厚����,�~��,4,43,430,115,,�S����,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,5.3
�啪��,�啪�s,�~�ː���,�~��,11,54,230,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.2
�啪��,�啪�s,�厚����,�~��,3,28,370,190,,�S����,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,5.4
�啪��,�啪�s,�厚���c,�~��,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,20
�啪��,�啪�s,�厚���c,�~��,21,34,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.6
�啪��,�啪�s,�厚����,�~��,60,24,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
�啪��,�啪�s,�厚�c�K,�~��,30,,160,,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,21.3
�啪��,�啪�s,�厚���c,�~��,9,,810,210,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,3.1
�啪��,�啪�s,�c�K����,�~��,30,5,250,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,20.8
�啪��,�啪�s,�厚�{��,�~��,21,48,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,9.6
�啪��,�啪�s,�厚�{��,�~��,13,36,360,95,,�S����,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,9.2
�啪��,�啪�s,�厚���g,�~��,28,44,360,150,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.2
�啪��,�啪�s,�~�˓���,�~��,14,52,260,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,3.1
�啪��,�啪�s,�厚����,�~��,30,20,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.1
�啪��,�啪�s,�厚���c,�~��,20,32,190,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�啪��,�啪�s,�厚�c�K,�~��,30,46,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�~��,30,,130,105,,�ؑ�,,2018�N��Q�l����,1300.00000000000000000000,10
�啪��,�啪�s,�厚���c,�~��,9,28,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�啪��,�啪�s,�厚���g,�~��,24,6,240,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10.4
�啪��,�啪�s,�厚���g,�~��,28,6,170,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�啪��,�啪�s,�厚����,�~��,14,50,290,200,,�ؑ�,���H�ƒn��,2018�N��Q�l����,800.00000000000000000000,2.8
�啪��,�啪�s,�厚����,�~��,14,,155,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,14.8
�啪��,�啪�s,�厚�c�K,�~��,30,7,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13.7
�啪��,�啪�s,�厚�c�K,�~��,30,7,130,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,18.5
�啪��,�啪�s,�厚�{��,�~��,12,,230,70,,�ؑ�,,2018�N��P�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�c�K,�~��,29,7,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,16.4
�啪��,�啪�s,�厚���g,�~��,29,39,330,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
�啪��,�啪�s,�厚����,�~��,11,,350,,,,��P���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,1.3
�啪��,�啪�s,�厚����,�~��,11,31,175,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.7
�啪��,�啪�s,�厚����,�~��,30,47,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.5
�啪��,�啪�s,�厚���c,�~��,7,35,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.7
�啪��,�啪�s,�厚�c�K,�~��,30,7,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,16
�啪��,�啪�s,�厚�c�K,�~��,30,25,490,220,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,5.3
�啪��,�啪�s,�厚�{��,�~��,16,48,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.8
�啪��,�啪�s,�厚����,�~��,30,49,240,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
�啪��,�啪�s,�厚�c�K,�~��,30,42,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7.2
�啪��,�啪�s,�厚�c�K,�~��,30,47,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.8
�啪��,�啪�s,�~�˖k��,�~��,19,53,240,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.8
�啪��,�啪�s,�厚����,�~��,30,25,175,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5.4
�啪��,�啪�s,�厚���c,�~��,20,29,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.1
�啪��,�啪�s,�厚�c�K,�~��,30,34,760,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,3.6
�啪��,�啪�s,�厚�c�K,�~��,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.3
�啪��,�啪�s,�厚�c�K,�~��,30,7,250,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.4
�啪��,�啪�s,�厚���c,�~��,18,46,320,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.8
�啪��,�啪�s,���a��,�~��,15,7,200,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.5
�啪��,�啪�s,�厚����,�~��,3,38,1400,2000,,�S����,���H�ƒn��,2017�N��Q�l����,30000.00000000000000000000,21.4
�啪��,�啪�s,�厚���c,�~��,21,33,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
�啪��,�啪�s,�厚�c�K,�~��,28,30,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.2
�啪��,�啪�s,�厚�c�K,�~��,26,44,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.2
�啪��,�啪�s,�厚����,�~��,11,32,270,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,4.8
�啪��,�啪�s,�厚���c,�~��,7,47,180,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.4
�啪��,�啪�s,�厚���g,�~��,24,8,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,22.5
�啪��,�啪�s,�~�ː���,�~��,15,50,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,8.4
�啪��,�啪�s,�厚���c,�~��,7,42,230,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚����,�~��,30,49,260,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,3
�啪��,�啪�s,�厚�c�K,�~��,25,44,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.1
�啪��,�啪�s,�厚���g,�~��,20,55,270,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.9
�啪��,�啪�s,�厚����,�~��,30,48,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,3.8
�啪��,�啪�s,�厚����,�~��,7,60,640,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,2.5
�啪��,�啪�s,���a��,�~��,15,45,310,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.2
�啪��,�啪�s,�~�˖k��,�~��,15,48,230,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.7
�啪��,�啪�s,�厚���c,�~��,6,8,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.9
�啪��,�啪�s,�厚���c,�~��,20,33,195,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,640.00000000000000000000,3.3
�啪��,�啪�s,�厚�c�K,�~��,30,41,390,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.8
�啪��,�啪�s,�厚���g,�~��,20,48,290,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,5.2
�啪��,�啪�s,�厚���g,�~��,24,8,160,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,14.4
�啪��,�啪�s,�厚�{��,�~��,14,46,210,100,,,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.6
�啪��,�啪�s,�厚����,�~��,30,48,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.6
�啪��,�啪�s,�厚����,�~��,30,46,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3
�啪��,�啪�s,�~�˓���,�~��,19,8,135,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,17
�啪��,�啪�s,���a��,�~��,14,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,15.7
�啪��,�啪�s,�~�ˑ�,�~��,11,36,190,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7.4
�啪��,�啪�s,�厚�c�K,�~��,25,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5
�啪��,�啪�s,�厚�c�K,�~��,30,25,520,115,,�S����,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,8.3
�啪��,�啪�s,�厚���c,�~��,5,11,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�啪��,�啪�s,�厚�{��,�~��,11,48,240,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5
�啪��,�啪�s,�厚�{��,�~��,14,35,360,350,,�q�b,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,12.8
�啪��,�啪�s,�厚�c�K,�~��,28,50,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3.8
�啪��,�啪�s,�厚���g,�~��,30,29,680,320,,�S����,���Z���n��,2016�N��Q�l����,4400.00000000000000000000,6.5
�啪��,�啪�s,�厚���g,�~��,30,8,170,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,16.5
�啪��,�啪�s,�厚�{��,�~��,16,46,320,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,5
�啪��,�啪�s,�厚����,�~��,30,47,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,940.00000000000000000000,3.9
�啪��,�啪�s,�~�ː���,�~��,16,,490,360,,,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,5.1
�啪��,�啪�s,�厚����,�~��,30,18,210,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�啪��,�啪�s,���a��,�~��,16,,220,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.9
�啪��,�啪�s,�厚���c,�~��,11,12,730,30,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�~��,30,47,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.7
�啪��,�啪�s,�厚���c,�~��,14,47,250,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.8
�啪��,�啪�s,�厚���c,�~��,7,42,230,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�c�K,�~��,30,46,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
�啪��,�啪�s,�厚�c�K,�~��,24,54,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�{��,�~��,13,33,840,390,,�S����,���H�ƒn��,2016�N��P�l����,5800.00000000000000000000,6.9
�啪��,�啪�s,�~�˓���,�~��,25,51,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,9.2
�啪��,�啪�s,�厚�c�K,�~��,30,47,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,3.8
�啪��,�啪�s,�厚�c�K,�~��,29,52,340,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,5.3
�啪��,�啪�s,�厚���g,�~��,19,30,250,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.2
�啪��,�啪�s,�厚���g,�~��,25,9,155,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,21.3
�啪��,�啪�s,�厚���g,�~��,23,48,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5
�啪��,�啪�s,�~�˖k��,�~��,16,53,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,�厚����,�~��,3,38,1400,940,,�S����,���H�ƒn��,2015�N��R�l����,7800.00000000000000000000,5.6
�啪��,�啪�s,�厚����,�~��,13,30,250,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,11.6