�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,���Ȓ����,����,25,52,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.5
���쌧,���ܖ�s,���Ȏ��M,����,29,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,6
���쌧,���ܖ�s,���Ȏ��M,����,30,54,430,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1.6
���쌧,���ܖ�s,���Ȍ�,����,30,50,340,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
���쌧,���ܖ�s,���Ȍ�,����,30,49,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.3
���쌧,���{�s,��c,����,90,,420,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.4
���쌧,���ܖ�s,���ȓ����,����,15,52,370,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,570.00000000000000000000,1.5
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,49,650,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,310.00000000000000000000,0.5
���쌧,���ܖ�s,���ȓ����,����,20,48,340,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.5
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,,135,,,,�s�s�v����O,2022�N��Q�l����,23.00000000000000000000,0.2
���쌧,���ܖ�s,���ȓ����,����,30,55,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.4
���쌧,���ܖ�s,���Ȓ����,����,8,28,430,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,2.2
���쌧,���ܖ�s,���ȓ����,����,19,48,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.5
���쌧,���{�s,��c,����,90,35,350,145,,�S����,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.3
���쌧,���ܖ�s,���Ȓ����,����,8,50,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,2.3
���쌧,���ܖ�s,���Ȓ����,����,24,50,560,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,3
���쌧,���ܖ�s,���Ȓ����,����,30,26,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.1
���쌧,���{�s,�܏�,����,60,49,1000,450,,�S����,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.3
���쌧,���ܖ�s,���ȓ����,����,13,39,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1.6
���쌧,���ܖ�s,���Ȓ����,����,3,41,135,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,2.2
���쌧,���ܖ�s,���Ȓ����,����,2,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,5.2
���쌧,���ܖ�s,���Ȏ��M,����,30,25,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,97.00000000000000000000,0.6
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,30,36,1500,20,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.1
���쌧,���ܖ�s,���Ȓ����,����,2,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,3.2
���쌧,���ܖ�s,���ȓ����,����,15,30,300,155,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,4.7
���쌧,���ܖ�s,���Ȏ��M,����,30,40,210,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,5.7
���쌧,���ܖ�s,���Ȏ��M,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȏ��M,����,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,110.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȏ��M,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,440.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȓ����,����,5,,85,580,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7900.00000000000000000000,92.9
���쌧,���ܖ�s,���Ȓ����,����,4,57,220,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.7
���쌧,���ܖ�s,���Ȓ����,����,2,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,2
���쌧,���ܖ�s,���ȓ����,����,16,52,155,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,160.00000000000000000000,1
���쌧,���ܖ�s,���Ȓ����,����,4,42,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,18.7
���쌧,���ܖ�s,���Ȓ����,����,4,55,110,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,26.4
���쌧,���ܖ�s,���Ȓ����,����,5,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,29
���쌧,���ܖ�s,���ȓ����,����,13,39,10,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,80
���쌧,���ܖ�s,���Ȍ�,����,30,32,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.8
���쌧,���ܖ�s,���Ȍ�,����,30,4,470,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,5.7
���쌧,���ܖ�s,���Ȓ����,����,21,48,1700,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,0.3
���쌧,���}���S���⑺,�厚�k����,����,90,34,1200,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,880.00000000000000000000,0.7
���쌧,���ܖ�s,���ȓ����,����,28,43,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,���ܖ�s,���Ȏ��M,����,30,40,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,5
���쌧,���ܖ�s,���ȓ����,����,20,48,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,0.9
���쌧,���{�s,��c,����,90,,75,,,,�s�s�v����O,2019�N��R�l����,2500.00000000000000000000,33.3
���쌧,���ܖ�s,���Ȓ����,����,3,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,3.1
���쌧,���ܖ�s,���Ȓ����,����,1,47,80,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,42.5
���쌧,���ܖ�s,���ȓ����,����,13,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,10.9
���쌧,���ܖ�s,���Ȓ����,����,1,56,75,540,,,�ߗ׏��ƒn��,2018�N��R�l����,7700.00000000000000000000,102.7
���쌧,���ܖ�s,���Ȓ����,����,2,46,130,115,,,�ߗ׏��ƒn��,2018�N��R�l����,8000.00000000000000000000,61.5
���쌧,���ܖ�s,���Ȓ����,����,6,52,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.3
���쌧,���{�s,��c,����,90,46,670,180,,�ؑ�,�s�s�v����O,2018�N��P�l����,84.00000000000000000000,0.1
���쌧,���ܖ�s,���Ȏ��M,����,30,35,480,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,40.00000000000000000000,0.1
���쌧,���ܖ�s,���Ȏ��M,����,30,24,1300,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,1.8
���쌧,���{�s,��c,����,60,,360,,,,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,0.4
���쌧,���ܖ�s,���Ȏ��M,����,28,29,890,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,2.9
���쌧,���ܖ�s,���Ȓ����,����,23,,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȓ����,����,4,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,��c,����,60,48,270,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.7
���쌧,���ܖ�s,���Ȓ����,����,21,16,510,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,2.5
���쌧,���ܖ�s,���Ȓ����,����,30,36,990,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.6
���쌧,���ܖ�s,���ȓ����,����,15,51,320,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,4.7
���쌧,���ܖ�s,���Ȓ����,����,8,39,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,720.00000000000000000000,2.9
���쌧,���ܖ�s,���Ȓ����,����,4,,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,1.2
���쌧,���ܖ�s,���Ȏ��M,����,26,,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,60.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȏ��M,����,28,49,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.1
���쌧,���ܖ�s,���ȓ엤��,����,30,30,790,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,1.9
���쌧,���ܖ�s,���Ȓ����,����,11,,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,9.7
���쌧,���{�s,����,����,90,56,110,670,,�S����,�s�s�v����O,2015�N��S�l����,43.00000000000000000000,0.4
���쌧,���{�s,�܏�,����,60,,570,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.4
���쌧,���{�s,����,����,90,56,160,670,,�S����,�s�s�v����O,2015�N��S�l����,64.00000000000000000000,0.4
���쌧,���{�s,����,����,90,56,100,670,,�S����,�s�s�v����O,2015�N��S�l����,39.00000000000000000000,0.4
���쌧,���{�s,����,����,90,56,1400,670,,�S����,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,0.4
���쌧,���ܖ�s,���Ȏ��M,����,30,36,1700,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,1.2
���쌧,���ܖ�s,���Ȏ��M,����,24,37,750,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,1
���쌧,���ܖ�s,���Ȏ��M,����,24,37,2000,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,0.7
���쌧,���ܖ�s,���Ȏ��M,����,28,28,890,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,1.8
���쌧,���ܖ�s,���Ȏ��M,����,21,26,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,890.00000000000000000000,1.5
���쌧,���ܖ�s,���ȓ����,����,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,8
���쌧,���ܖ�s,���Ȍ�,����,30,35,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,5.8
���쌧,���{�s,����,����,90,22,1300,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,990.00000000000000000000,0.8
���쌧,���ܖ�s,���Ȓ����,����,30,10,460,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,5.2
���쌧,���{�s,��c,����,90,30,890,430,,�ؑ�,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,0.4
���쌧,���ܖ�s,���Ȏ��M,����,23,,290,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,720.00000000000000000000,2.5
���쌧,���ܖ�s,���Ȏ��M,����,26,35,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,410.00000000000000000000,1.6
���쌧,���ܖ�s,���Ȓ����,����,2,,500,640,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,2.6
���쌧,���ܖ�s,���Ȏ��M,����,30,25,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3.9
���쌧,���ܖ�s,���Ȏ��M,����,30,46,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,460.00000000000000000000,1.4
���쌧,���ܖ�s,���Ȏ��M,����,21,26,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.5
���쌧,���{�s,����,����,120,47,570,260,,�ؑ�,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȏ��M,����,24,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,7.2
���쌧,���{�s,��c,����,90,69,470,210,,�ؑ�,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,0.6
���쌧,���ܖ�s,���Ȏ��M,����,30,25,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,3.1
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,26,145,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,2.8
���쌧,���ܖ�s,���Ȓ����,����,22,,510,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,330.00000000000000000000,0.6
���쌧,���{�s,����,����,120,47,670,370,,�ؑ�,�s�s�v����O,2012�N��P�l����,740.00000000000000000000,1.1
���쌧,���ܖ�s,���Ȓ����,����,4,54,240,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.5
���쌧,���{�s,�܏�,����,30,,60,,,,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,18.3
���쌧,���ܖ�s,���Ȓ����,����,5,35,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,7.2
���쌧,���ܖ�s,���Ȓ����,����,30,50,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,2.9
���쌧,���{�s,��c,����,90,,820,190,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,1.7
���쌧,���ܖ�s,���ȓ����,����,30,28,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3
���쌧,���ܖ�s,���Ȏ��M,����,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,6600.00000000000000000000,3.9
���쌧,���ܖ�s,���Ȍ�,����,30,36,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,2.7
���쌧,���ܖ�s,���Ȓ����,����,2,60,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,2.2
���쌧,���ܖ�s,���Ȓ����,����,15,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,290.00000000000000000000,1
���쌧,���ܖ�s,���Ȏ��M,����,30,48,920,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,0.9
���쌧,���{�s,��c,����,90,,1100,,,,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,0.6
���쌧,���ܖ�s,���Ȓ����,����,18,45,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,0.6
���쌧,���ܖ�s,���Ȏ��M,����,30,53,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.2
���쌧,���ܖ�s,���Ȓ����,����,4,26,190,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,10.5
���쌧,���ܖ�s,���Ȏ��M,����,30,48,960,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2300.00000000000000000000,2.4
���쌧,���ܖ�s,���Ȓ����,����,6,,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,1.9
���쌧,���}���S���⑺,,����,120,26,410,140,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,3.4
���쌧,���{�s,�܏�,����,60,45,240,110,,�q�b,�s�s�v����O,2008�N��S�l����,290.00000000000000000000,1.2
���쌧,���ܖ�s,���Ȓ����,����,3,48,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,730.00000000000000000000,2.4
���쌧,���ܖ�s,���Ȏ��M,����,18,16,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,8.2
���쌧,���}���S���⑺,�厚�k����,����,120,37,550,175,,�ؑ�,�s�s�v����O,2008�N��P�l����,900.00000000000000000000,1.6
���쌧,���ܖ�s,���Ȓ����,����,22,50,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,330.00000000000000000000,1.8
���쌧,���ܖ�s,���Ȓ����,����,5,37,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4000.00000000000000000000,7.1
���쌧,���ܖ�s,���Ȓ����,����,4,37,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,1.6
���쌧,���}���S���⑺,,����,120,26,410,140,,�S����,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,4.4
