�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S�y���,�厚�y���,�y���,15,27,470,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,2,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,35000.00000000000000000000,17.5
���쌧,�k���v�S�y���,�厚�y���,�y���,60,33,590,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.70000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,11,23,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,28,25,550,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,54,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚�y���,�y���,20,39,145,270,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,62.1
���쌧,�k���v�S�y���,�厚�y���,�y���,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,16,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,23,51,390,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚�y���,�y���,29,51,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,19000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,60,31,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,35,460,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚���n,�y���,90,32,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚�y���,�y���,60,12,720,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,24,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,17000.00000000000000000000,28.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,1100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,16,33,640,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,13.8
���쌧,�k���v�S�y���,�厚���n,�y���,90,52,500,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,16,21,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,9800.00000000000000000000,25.1
���쌧,�k���v�S�y���,�厚�y���,�y���,14,47,440,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,6.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚�y���,�y���,15,13,900,800,,�ؑ�,��P��Z���n��,2022�N��S�l����,32000.00000000000000000000,35.6
���쌧,�k���v�S�y���,�厚�y���,�y���,24,10,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,14.4
���쌧,�k���v�S�y���,�厚�y���,�y���,26,55,1500,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,10
���쌧,�k���v�S�y���,�y���,�y���,6,51,70,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,10.7
���쌧,�k���v�S�y���,�厚���n,�y���,90,,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,16000.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚���n,�y���,90,51,490,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1
���쌧,�k���v�S�y���,�厚���q,�y���,30,43,2000,560,,�ؑ�,��P��Z���n��,2022�N��S�l����,36000.00000000000000000000,18
���쌧,�k���v�S�y���,�厚���n,�y���,90,51,490,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚���n,�y���,60,47,155,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,26,26,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚�y���,�y���,22,50,500,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,460,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,2000,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,38000.00000000000000000000,19
���쌧,�k���v�S�y���,�厚�y���,�y���,24,61,890,790,,�ؑ�,��P��Z���n��,2022�N��R�l����,24000.00000000000000000000,27
���쌧,�k���v�S�y���,�厚�y���,�y���,24,26,1300,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,24000.00000000000000000000,18.5
���쌧,�k���v�S�y���,�厚�y���,�y���,29,41,590,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,11
���쌧,�k���v�S�y���,�厚�y���,�y���,30,46,1000,90,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1
���쌧,�k���v�S�y���,�y���,�y���,5,45,370,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,12000.00000000000000000000,32.4
���쌧,�k���v�S�y���,�厚���q,�y���,30,9,1600,300,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���n,�y���,90,34,410,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,620,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,24,470,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,57,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���n,�y���,90,,440,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,840,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�y���,�y���,24,19,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,27,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,13.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,3,1100,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,10.9
���쌧,�k���v�S�y���,�厚�y���,�y���,29,,660,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,18.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,57,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,44,900,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,18000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚�y���,�y���,30,48,590,75,,,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,22,23,1000,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚�y���,�y���,26,44,1000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,26,3,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,17000.00000000000000000000,39.5
���쌧,�k���v�S�y���,�厚�y���,�y���,15,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,14000.00000000000000000000,23
���쌧,�k���v�S�y���,�厚�y���,�y���,60,17,1100,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,7.3
���쌧,�k���v�S�y���,�厚�y���,�y���,25,19,320,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,17.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,26,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,34,560,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���n,�y���,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,51,500,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���n,�y���,90,35,490,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.7
���쌧,�k���v�S�y���,�厚�y���,�y���,27,34,830,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,�y���,30,33,2000,690,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,55000.00000000000000000000,27.5
���쌧,�k���v�S�y���,�y���,�y���,6,12,280,120,,,�ߗ׏��ƒn��,2022�N��P�l����,7000.00000000000000000000,25
���쌧,�k���v�S�y���,�厚���q,�y���,30,1,530,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,28.3
���쌧,�k���v�S�y���,�y���,�y���,4,21,130,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,47.7
���쌧,�k���v�S�y���,�厚���n,�y���,90,35,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚���n,�y���,30,,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,2.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,33,250,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���n,�y���,60,,670,,,,��P���w�Z����p�n��,2022�N��P�l����,10.00000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�y���,�y���,11,5,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,52.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,9,2000,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,2000,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,45000.00000000000000000000,22.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,38,310,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚�y���,�y���,20,,115,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,26.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,1200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,960,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,8.9
���쌧,�k���v�S�y���,�厚�y���,�y���,16,33,2000,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,80000.00000000000000000000,40
���쌧,�k���v�S�y���,�y���,�y���,5,46,220,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,6400.00000000000000000000,29.1
���쌧,�k���v�S�y���,�厚���q,�y���,30,3,500,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,28
���쌧,�k���v�S�y���,�厚���n,�y���,90,,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���n,�y���,90,50,850,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,35,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7500.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���n,�y���,60,52,580,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���n,�y���,90,36,1400,370,,�S����,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,1100,70,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,2.7
���쌧,�k���v�S�y���,�厚�y���,�y���,15,19,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,22.7
���쌧,�k���v�S�y���,�厚�y���,�y���,27,45,660,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚�y���,�y���,16,46,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6300.00000000000000000000,11.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,3,1900,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,22000.00000000000000000000,11.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,2000,550,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,30,43,920,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,1100,290,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,16000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.9
���쌧,�k���v�S�y���,�y���,�y���,5,38,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,42.1
���쌧,�k���v�S�y���,�厚���q,�y���,30,21,1500,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,8.7
���쌧,�k���v�S�y���,�厚���q,�y���,30,6,430,85,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,10.5
���쌧,�k���v�S�y���,�y���,�y���,9,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,�y���,30,3,460,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,8.7
���쌧,�k���v�S�y���,�厚���n,�y���,60,37,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,18,,1100,195,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,29,36,1000,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,37,1000,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,27000.00000000000000000000,20.8
���쌧,�k���v�S�y���,�厚�y���,�y���,25,36,1100,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚�y���,�y���,27,23,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,53,490,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,1.7
���쌧,�k���v�S�y���,�厚�y���,�y���,18,,1900,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8500.00000000000000000000,4.5
���쌧,�k���v�S�y���,�厚�y���,�y���,19,19,2000,470,,,��P���w�Z����p�n��,2021�N��Q�l����,24000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚���q,�y���,30,19,660,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,12.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,52,650,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,20.00000000000000000000,0
���쌧,�k���v�S�y���,�厚���n,�y���,60,52,750,600,,�S����,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,1.3
���쌧,�k���v�S�y���,�厚���n,�y���,60,35,600,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,,550,,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,47,420,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,50,670,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���n,�y���,60,,660,,,,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,�k���v�S�y���,�厚���n,�y���,30,7,1100,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,15000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚���n,�y���,90,34,590,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,14,6,1500,230,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,28000.00000000000000000000,18.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1000,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,1.3
���쌧,�k���v�S�y���,�厚�y���,�y���,12,58,640,25,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,270,,,,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,44.4
���쌧,�k���v�S�y���,�y���,�y���,5,46,220,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,15
���쌧,�k���v�S�y���,�y���,�y���,6,10,200,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8000.00000000000000000000,40
���쌧,�k���v�S�y���,�厚���q,�y���,30,40,1100,330,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,2.4
���쌧,�k���v�S�y���,�厚���q,�y���,30,37,1000,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���n,�y���,30,13,740,310,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9500.00000000000000000000,12.8
���쌧,�k���v�S�y���,�厚���n,�y���,30,3,500,125,,�S����,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚���n,�y���,90,20,1300,135,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���n,�y���,90,47,680,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚���q,�y���,26,30,920,175,,�S����,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,48,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,380,55,,,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,50,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,6.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,3,1200,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,11.7
���쌧,�k���v�S�y���,�厚�y���,�y���,18,9,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,16000.00000000000000000000,16
���쌧,�k���v�S�y���,�厚�y���,�y���,15,35,640,610,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,32000.00000000000000000000,50
���쌧,�k���v�S�y���,�厚�y���,�y���,30,42,1000,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,32,700,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,5,2000,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚�y���,�y���,24,40,880,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,12000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,24,23,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,7.9
���쌧,�k���v�S�y���,�厚�y���,�y���,28,46,560,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,5.4
���쌧,�k���v�S�y���,�y���,�y���,6,52,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,680.00000000000000000000,6.8
���쌧,�k���v�S�y���,�y���,�y���,20,,510,,,,�ߗ׏��ƒn��,2020�N��S�l����,4700.00000000000000000000,9.2
���쌧,�k���v�S�y���,�y���,�y���,8,24,580,350,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,9000.00000000000000000000,15.5
���쌧,�k���v�S�y���,�厚���q,�y���,30,16,660,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,5.6
���쌧,�k���v�S�y���,�厚���q,�y���,30,37,730,75,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���n,�y���,60,32,520,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,6,370,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,8.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,41,680,165,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,1.3
���쌧,�k���v�S�y���,�厚���n,�y���,90,44,710,50,,,��P���w�Z����p�n��,2020�N��R�l����,310.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,34,530,100,,,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,51,520,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���n,�y���,30,17,1300,185,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,9.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,11,830,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,6.7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,45,690,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,18,25,300,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,30,35,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚�y���,�y���,30,4,1100,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9300.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚�y���,�y���,20,23,460,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,9.3
���쌧,�k���v�S�y���,�厚�y���,�y���,26,43,2000,690,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,16000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚�y���,�y���,29,33,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,7000.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,27,850,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚�y���,�y���,20,20,800,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,�y���,30,4,1200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,20000.00000000000000000000,16.7
���쌧,�k���v�S�y���,�厚���q,�y���,60,4,1100,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,7800.00000000000000000000,7.1
���쌧,�k���v�S�y���,�厚���n,�y���,30,69,490,,,,��P���w�Z����p�n��,2020�N��Q�l����,930.00000000000000000000,1.9
���쌧,�k���v�S�y���,�厚���n,�y���,60,16,900,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,2.4
���쌧,�k���v�S�y���,�厚�y���,�y���,60,6,2000,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,5
���쌧,�k���v�S�y���,�厚�y���,�y���,25,32,230,420,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,6500.00000000000000000000,28.3
���쌧,�k���v�S�y���,�厚�y���,�y���,30,19,1200,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,25,840,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚���q,�y���,30,35,1200,180,,,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚���n,�y���,90,35,990,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���n,�y���,60,22,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,6.1
���쌧,�k���v�S�y���,�厚���n,�y���,90,19,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���n,�y���,60,45,2000,280,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚���n,�y���,90,51,620,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚�y���,�y���,23,,960,510,,�S�����A�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚�y���,�y���,19,51,480,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,7.1
���쌧,�k���v�S�y���,�厚�y���,�y���,18,18,1800,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,19000.00000000000000000000,10.6