�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,�^�ǒ��Ŕ�,��a,120,,860,,,,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.3
��錧,����s,�^�ǒ��Ŕ�,��a,120,,210,,,,�s�X���������,2019�N��P�l����,550.00000000000000000000,2.6
��錧,����s,�^�ǒ��Ŕ�,�␣,120,,300,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
��錧,����s,�^�ǒ��Ŕ�,�␣,120,,1300,,,,�s�X���������,2016�N��P�l����,130.00000000000000000000,0.1
��錧,����s,�^�ǒ��Ŕ�,��a,120,,460,,,,�s�X���������,2016�N��P�l����,150.00000000000000000000,0.3
��錧,����s,�^�ǒ��Ŕ�,�␣,120,,210,,,,�s�X���������,2012�N��S�l����,530.00000000000000000000,2.5
��錧,����s,�^�ǒ��Ŕ�,�␣,120,,310,,,,�s�X���������,2012�N��S�l����,210.00000000000000000000,0.7
��錧,����s,�^�ǒ��Ŕ�,�␣,120,,90,,,,�s�X���������,2012�N��Q�l����,69.00000000000000000000,0.8
��錧,����s,�^�ǒ��Ŕ�,�V��,120,,1300,,,,�s�X���������,2011�N��Q�l����,52.00000000000000000000,0
��錧,����s,�^�ǒ��Ŕ�,�V��,120,,470,,,,�s�X���������,2010�N��R�l����,400.00000000000000000000,0.9
��錧,����s,�^�ǒ��Ŕ�,����,,,230,,,,�s�X���������,2009�N��S�l����,550.00000000000000000000,2.4
��錧,����s,�^�ǒ��Ŕ�,����,120,,960,,,,�s�X���������,2008�N��Q�l����,930.00000000000000000000,1
