�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,4,,240,,,,���ƒn��,2020�N��P�l����,980.00000000000000000000,4.1
�ΐ쌧,�����s,����,����,5,,70,,,,���ƒn��,2018�N��R�l����,310.00000000000000000000,4.4
�ΐ쌧,�����s,����,����,5,,280,,,,���ƒn��,2018�N��R�l����,1500.00000000000000000000,5.4
�ΐ쌧,�����s,����,����,4,,100,,,,���ƒn��,2015�N��Q�l����,360.00000000000000000000,3.6
�ΐ쌧,�����s,����,����,4,,230,,,,���ƒn��,2014�N��S�l����,670.00000000000000000000,2.9
�ΐ쌧,�����s,����,����,4,,145,,,,���ƒn��,2014�N��S�l����,480.00000000000000000000,3.3
�ΐ쌧,�����s,�Γ���,����,30,,840,,,,�s�X���������,2012�N��R�l����,600.00000000000000000000,0.7
�ΐ쌧,�����s,�Γ���,����,30,,170,,,,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.7
�ΐ쌧,�����s,�Γ���,����,30,,380,,,,�s�X���������,2012�N��R�l����,280.00000000000000000000,0.7
�ΐ쌧,�����s,����,����,3,,105,,,,���ƒn��,2010�N��S�l����,960.00000000000000000000,9.1
�ΐ쌧,�����s,�Γ���,,,,2000,,,,�s�X���������,2007�N��Q�l����,3100.00000000000000000000,1.6
