�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�܈䓌,�܈�,11,,115,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,16.5
��t��,�s���s,�܈䓌,�܈�,11,,125,,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.8
��t��,�s���s,�܈䓌,�܈�,14,,165,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.7
��t��,�s���s,�܈䓌,�܈�,19,,200,,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7
��t��,�s���s,�܈䓌,�܈�,11,,620,,,,��Q��Z���n��,2020�N��R�l����,9700.00000000000000000000,15.6
��t��,�s���s,�܈䓌,�܈�,13,,140,,,,,2020�N��P�l����,1200.00000000000000000000,8.6
��t��,�s���s,�܈䓌,�܈�,15,,330,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,10.6
��t��,�s���s,�܈䓌,�܈�,8,,175,,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.7
��t��,�s���s,�܈䓌,�܈�,14,,165,,,,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.5
��t��,�s���s,�܈䓌,�܈�,14,,330,,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,8.8
��t��,�s���s,�܈䓌,�܈�,16,,150,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,10
��t��,�s���s,�܈䓌,�܈�,16,,230,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
��t��,�s���s,�܈䓌,�܈�,21,,370,,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,6.5
��t��,�s���s,�܈䓌,�܈�,19,,580,,,,,2017�N��S�l����,3700.00000000000000000000,6.4
��t��,�s���s,�܈䓌,�܈�,21,,420,,,,��Q��Z���n��,2017�N��P�l����,3200.00000000000000000000,7.6
��t��,�s���s,�܈䓌,�܈�,21,,145,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,9
��t��,�s���s,�܈䓌,�܈�,15,,130,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,11.5
��t��,�s���s,�܈䓌,�܈�,21,,165,,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,8.5
��t��,�s���s,�܈䓌,�܈�,13,,180,,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10
��t��,�s���s,�܈䓌,�܈�,16,,170,,,,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,7.1
��t��,�s���s,�܈䓌,�܈�,18,,630,,,,��Q��Z���n��,2012�N��R�l����,4500.00000000000000000000,7.1
��t��,�s���s,�܈䓌,�܈�,11,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.5
��t��,�s���s,�܈䓌,�܈�,9,,300,,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5
��t��,�s���s,�܈䓌,�܈�,11,,180,,,,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,11.7
��t��,�s���s,�܈䓌,�܈�,11,,180,,,,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10.6
