�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�ᑐ��,���R,28,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�R����,����s,�ᑐ��,���R,28,38,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
�R����,����s,�ᑐ��,���R,28,,360,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,5.8
�R����,����s,�ᑐ��,���R,23,43,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,970.00000000000000000000,12.1
�R����,����s,�ᑐ��,���R,26,38,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.5
�R����,����s,�ᑐ��,���R,29,26,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,14.1
�R����,����s,�ᑐ��,���R,24,52,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,3.4
�R����,����s,�ᑐ��,���R,20,52,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,1.6
