�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���R��,���F��󑠒�,������,14,58,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,16.4
���s�{,���s�s���R��,���F��󑠒�,������,10,,65,60,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���s�{,���s�s���R��,���F��󑠒�,������,15,,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s���R��,���F��󑠒�,������,14,,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
���s�{,���s�s���R��,���F��󑠒�,������,15,,80,25,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,3.5
���s�{,���s�s���R��,���F��󑠒�,������,13,,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,16
���s�{,���s�s���R��,���F��󑠒�,������,12,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,940.00000000000000000000,13.4
���s�{,���s�s���R��,���F��󑠒�,������,9,,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,10
���s�{,���s�s���R��,���F��󑠒�,������,11,,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,28.6
���s�{,���s�s���R��,���F��󑠒�,������,13,34,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,18.6
���s�{,���s�s���R��,���F��󑠒�,������,13,35,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,12.6
���s�{,���s�s���R��,���F��󑠒�,������,12,47,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,20
���s�{,���s�s���R��,���F��󑠒�,������,12,30,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,27.3
���s�{,���s�s���R��,���F��󑠒�,������,15,47,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,22.3
���s�{,���s�s���R��,���F��󑠒�,������,13,,270,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,11.1
���s�{,���s�s���R��,���F��󑠒�,������,12,30,80,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,33.8
���s�{,���s�s���R��,���F��󑠒�,������,14,6,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,36
���s�{,���s�s���R��,���F��󑠒�,������,13,30,80,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,27.5
���s�{,���s�s���R��,���F��󑠒�,������,15,,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,15.4
���s�{,���s�s���R��,���F��󑠒�,������,15,,40,20,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,7.5
���s�{,���s�s���R��,���F��󑠒�,������,10,47,35,65,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,88.6
���s�{,���s�s���R��,���F��󑠒�,������,11,,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,13.1
���s�{,���s�s���R��,���F��󑠒�,������,13,63,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,20
���s�{,���s�s���R��,���F��󑠒�,������,14,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,25.7
���s�{,���s�s���R��,���F��󑠒�,������,9,,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s���R��,���F��󑠒�,������,10,,70,50,,,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,2.9
���s�{,���s�s���R��,���F��󑠒�,������,11,,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,290.00000000000000000000,5.8
���s�{,���s�s���R��,���F��󑠒�,������,10,33,45,115,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,51.1
���s�{,���s�s���R��,���F��󑠒�,������,11,35,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,15.8
���s�{,���s�s���R��,���F��󑠒�,������,11,25,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,36.7
���s�{,���s�s���R��,���F��󑠒�,������,13,29,50,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,42
���s�{,���s�s���R��,���F��󑠒�,������,17,,50,45,,,��P�풆���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,7.6
���s�{,���s�s���R��,���F��󑠒�,������,12,,50,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,19.6
���s�{,���s�s���R��,���F��󑠒�,������,13,,75,25,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,370.00000000000000000000,4.9
���s�{,���s�s���R��,���F��󑠒�,������,13,,75,30,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,7.1
���s�{,���s�s���R��,���F��󑠒�,������,10,,95,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,3.2
���s�{,���s�s���R��,���F��󑠒�,������,15,,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,12.3
���s�{,���s�s���R��,���F��󑠒�,������,8,,35,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,15.7
���s�{,���s�s���R��,���F��󑠒�,����,13,45,55,135,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,43.6
���s�{,���s�s���R��,���F��󑠒�,������,10,44,65,95,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,2300.00000000000000000000,35.4
���s�{,���s�s���R��,���F��󑠒�,������,13,,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,33.3
���s�{,���s�s���R��,���F��󑠒�,������,10,44,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,26.2
���s�{,���s�s���R��,���F��󑠒�,������,13,,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,830.00000000000000000000,18.4
