�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��ːΒ�,��O�É�,60,3,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,15.2
���茧,����s,��ːΒ�,��O�É�,60,2,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,16.3
���茧,����s,��ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.9
���茧,����s,��ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,17.5
���茧,����s,��ːΒ�,��O�É�,30,15,210,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
���茧,����s,��ːΒ�,��O�É�,60,4,155,105,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
���茧,����s,��ːΒ�,��O�É�,30,26,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10
���茧,����s,��ːΒ�,��O�É�,60,4,150,105,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,26.7
���茧,����s,��ːΒ�,��O�É�,30,26,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
���茧,����s,��ːΒ�,��O�É�,60,11,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17.9
���茧,����s,��ːΒ�,��O�É�,60,11,185,,,�ؑ�,,2015�N��S�l����,3500.00000000000000000000,18.9
���茧,����s,��ːΒ�,��O�É�,60,9,195,,,�ؑ�,,2015�N��P�l����,3200.00000000000000000000,16.4
���茧,����s,��ːΒ�,��O�É�,60,69,350,,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,0.6
���茧,����s,��ːΒ�,��O�É�,60,,155,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,4.5
���茧,����s,��ːΒ�,����,60,38,450,175,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.4
���茧,����s,��ːΒ�,����,60,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
���茧,����s,��ːΒ�,��O�É�,60,,200,,,,,2013�N��Q�l����,3200.00000000000000000000,16
���茧,����s,��ːΒ�,����,60,53,950,530,,�S����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.2
���茧,����s,��ːΒ�,����,60,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
���茧,����s,��ːΒ�,����,60,,195,,,,,2012�N��P�l����,3000.00000000000000000000,15.4
���茧,����s,��ːΒ�,��O�É�,60,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,18.4
���茧,����s,��ːΒ�,��O�É�,30,15,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.8
