�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�����,���X,19,29,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,10.6
���茧,�k���Y�S���X��,�����,���X,19,33,460,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.2
���茧,�k���Y�S���X��,�����,���X,18,28,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,4.1
���茧,�k���Y�S���X��,�����,���X,19,4,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,14.7
���茧,�k���Y�S���X��,�����,���X,19,6,195,115,,�ؑ�,���s�s�v����,2019�N��R�l����,2600.00000000000000000000,13.3
���茧,�k���Y�S���X��,�����,���X,19,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,12.5
���茧,�k���Y�S���X��,�����,���X,15,7,105,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,8.6
���茧,�k���Y�S���X��,�����,���X,21,6,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,8.2
���茧,�k���Y�S���X��,�����,���X,26,8,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,8.4
���茧,�k���Y�S���X��,�����,���X,19,,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,970.00000000000000000000,4.9
���茧,�k���Y�S���X��,�����,���X,16,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,6.7
���茧,�k���Y�S���X��,�����,���X,23,29,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,7.6
���茧,�k���Y�S���X��,�����,���X,23,28,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,5.1
���茧,�k���Y�S���X��,�����,���X,18,24,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,10.3
���茧,�k���Y�S���X��,�����,���X,25,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,860.00000000000000000000,3.7
