�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�߉ޒJ,�Q��,19,33,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,1
��t��,�����ݎs,�߉ޒJ,���匴,26,33,340,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,260.00000000000000000000,0.8
��t��,�����ݎs,�߉ޒJ,�匴,30,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.2
��t��,�����ݎs,�߉ޒJ,�匴,30,37,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,1.2
��t��,�����ݎs,�߉ޒJ,�Q��,30,,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,0.8
��t��,�����ݎs,�߉ޒJ,�匴,30,48,940,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,1.5
��t��,�����ݎs,�߉ޒJ,�匴,30,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2.2
��t��,�����ݎs,�߉ޒJ,�匴,30,43,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.1
