�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����,���O��,60,10,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s����,�����,���O��,60,7,500,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,12.4
�F�{��,�F�{�s����,�����,���O��,30,18,330,500,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,36.4
�F�{��,�F�{�s����,���䐼,���O��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,23.4
�F�{��,�F�{�s����,���䓌,���O��,60,,210,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,21
�F�{��,�F�{�s����,�����˒�,���O��,30,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,22.9
�F�{��,�F�{�s����,�R�m�_,���O��,30,2,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,25.4
�F�{��,�F�{�s����,�����,���O��,30,37,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s����,�R�m�_,���O��,30,1,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,�F�{�s������,�юR,���O��,30,1,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,20
�F�{��,�F�{�s������,�V��],���O��,1,9,450,1400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,57000.00000000000000000000,126.7
�F�{��,�F�{�s������,��],���O��,16,37,180,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s������,�㐅�O��,���O��,18,49,250,210,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,14
�F�{��,�F�{�s������,��],���O��,18,42,90,150,,�S����,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,12.2
�F�{��,�F�{�s������,�㐅�O��,���O��,21,,350,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.9
�F�{��,�F�{�s������,�㐅�O��,���O��,21,45,520,830,,�q�b,��P��Z���n��,2023�N��R�l����,6600.00000000000000000000,12.7
�F�{��,�F�{�s������,����,���O��,20,36,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s������,�V���~,���O��,18,1,470,520,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,33000.00000000000000000000,70.2
�F�{��,�F�{�s������,���O��,���O��,13,1,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,31.3
�F�{��,�F�{�s����,���y��,���O��,60,,260,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,���䓌,���O��,60,,115,85,,�ؑ�,,2023�N��Q�l����,1500.00000000000000000000,13
�F�{��,�F�{�s����,���䓌,���O��,60,,180,100,,�ؑ�,,2023�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s����,���䓌,���O��,60,42,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,���䐼,���O��,30,,2000,,,,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,���䓌,���O��,60,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,�����˒�,���O��,30,39,410,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,16.3
�F�{��,�F�{�s����,�����,���O��,60,36,210,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�R�m�_,���O��,60,6,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.9
�F�{��,��v��S�R�s��,���s,���O��,120,46,780,260,,�S����,�s�s�v����O,2023�N��Q�l����,760.00000000000000000000,1
�F�{��,�F�{�s������,��],���O��,14,30,200,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s������,��],���O��,6,37,105,170,,�S����,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,35.2
�F�{��,�F�{�s������,���O������,���O��,15,,340,185,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,32.4
�F�{��,�F�{�s������,���O��,���O��,21,34,330,510,,�S����,��Q��Z���n��,2023�N��Q�l����,8800.00000000000000000000,26.7
�F�{��,�F�{�s����,�|��,���O��,60,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s����,���m��,���O��,30,34,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17
�F�{��,�F�{�s����,�˓���,���O��,60,22,1600,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�F�{��,�F�{�s����,���䐼,���O��,60,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,���䓌,���O��,60,,120,70,,�ؑ�,,2023�N��P�l����,1800.00000000000000000000,15
�F�{��,�F�{�s����,�����,���O��,60,,250,,,,,2023�N��P�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s������,�㐅�O��,���O��,21,18,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.3
�F�{��,�F�{�s������,��],���O��,6,2,135,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,26.7
�F�{��,�F�{�s������,���O��,���O��,24,37,230,480,,�S����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,17.4
�F�{��,�F�{�s����,�|��,���O��,60,2,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
�F�{��,�F�{�s������,�V��],���O��,2,5,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9200.00000000000000000000,40
�F�{��,�F�{�s������,���O��,���O��,15,4,170,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,28.2
�F�{��,�F�{�s������,���O������,���O��,19,24,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,11.3
�F�{��,�F�{�s������,�n��,���O��,18,13,490,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,6.1
�F�{��,�F�{�s������,���O��,���O��,4,22,530,1800,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,29000.00000000000000000000,54.7
�F�{��,�F�{�s����,���y��,���O��,60,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s����,�˓���,���O��,60,,200,,,,�s�X���������,2023�N��P�l����,5500.00000000000000000000,27.5
�F�{��,�F�{�s����,���y��,���O��,60,,210,105,,,�s�X���������,2023�N��P�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,�˓���,���O��,60,,830,550,,�q�b,,2023�N��P�l����,11000.00000000000000000000,13.3
�F�{��,�F�{�s����,�|��,���O��,30,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23.8
�F�{��,�F�{�s����,�O�Y,���O��,30,35,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.4
�F�{��,�F�{�s����,���o,���O��,30,34,310,380,,�q�b,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,17.7
�F�{��,�F�{�s����,���,���O��,30,4,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s����,�˓���,���O��,60,,220,,,,�s�X���������,2023�N��P�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s������,�юR,���O��,26,23,440,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,8.6
�F�{��,�F�{�s������,���O��,���O��,13,41,490,480,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,10.2
�F�{��,�F�{�s������,�V��],���O��,6,6,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,28.1
�F�{��,�F�{�s������,���O��,���O��,5,38,105,185,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,36.2
�F�{��,�F�{�s������,�V��],���O��,4,54,120,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,5
�F�{��,�F�{�s����,���,���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,24,850,200,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,16.5
�F�{��,�F�{�s����,�˓���,���O��,60,22,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,�O�Y,���O��,30,54,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.9
�F�{��,�F�{�s����,���䓌,���O��,60,33,2000,1100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s����,�R�m�_,���O��,30,33,740,810,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,10.8
�F�{��,�F�{�s����,�����˒�,���O��,30,30,140,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25
�F�{��,�F�{�s����,�R�m�_,���O��,60,3,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s����,�����˒�,���O��,30,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,25
�F�{��,�F�{�s������,�юR,���O��,29,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s������,�㐅�O��,���O��,23,36,200,410,,�S����,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,29.5
�F�{��,�F�{�s������,�O�Y,���O��,30,59,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�F�{��,�F�{�s������,�V��],���O��,16,42,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s������,�ۓc�E,���O��,23,,630,800,,�q�b,,2022�N��R�l����,18000.00000000000000000000,28.6
�F�{��,�F�{�s������,���O��,���O��,10,32,300,390,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,9500.00000000000000000000,31.7
�F�{��,�F�{�s������,�n��,���O��,18,36,135,240,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s������,���O��,���O��,7,38,480,1400,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,18000.00000000000000000000,37.5
�F�{��,�F�{�s������,�n��,���O��,16,20,150,240,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,39.3
�F�{��,�F�{�s����,���y��,���O��,60,10,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,,165,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,410.00000000000000000000,2.5
�F�{��,�F�{�s����,����,���O��,30,,290,,,,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,10
�F�{��,�F�{�s����,�����,���O��,60,2,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,19.4
�F�{��,�F�{�s����,�����,���O��,30,,170,,,,,2022�N��R�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,�����,���O��,30,2,170,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s����,�����c,���O��,30,,220,150,,�ؑ�,,2022�N��R�l����,2800.00000000000000000000,12.7
�F�{��,�F�{�s����,�R�m��,���O��,30,2,165,65,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
�F�{��,��v��S�R�s��,����,���O��,120,41,135,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1
�F�{��,�F�{�s������,�юR,���O��,29,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
�F�{��,�F�{�s������,��],���O��,11,20,80,115,,�S����,��Q��Z���n��,2022�N��Q�l����,960.00000000000000000000,12
�F�{��,�F�{�s������,�юR,���O��,30,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22.8
�F�{��,�F�{�s������,�V��],���O��,9,21,800,1600,,�q�b,��P��Z���n��,2022�N��Q�l����,38000.00000000000000000000,47.5
�F�{��,�F�{�s������,���O��,���O��,15,6,80,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,18.8
�F�{��,�F�{�s������,���O��,���O��,15,50,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,13.3
�F�{��,�F�{�s����,���m��,���O��,30,17,730,1300,,�q�b,���H�ƒn��,2022�N��Q�l����,29000.00000000000000000000,39.7
�F�{��,�F�{�s����,�O�Y,���O��,30,24,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,���,���O��,60,33,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
�F�{��,�F�{�s����,���䐼,���O��,30,,195,,,,,2022�N��Q�l����,4100.00000000000000000000,21
�F�{��,�F�{�s����,���䐼,���O��,30,,1200,185,,�S����,,2022�N��Q�l����,8900.00000000000000000000,7.4
�F�{��,�F�{�s����,���䓌,���O��,60,,165,110,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,14.5
�F�{��,�F�{�s����,�����,���O��,30,34,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s����,�����˒�,���O��,30,62,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s����,�R�m��,���O��,30,2,660,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,4.7
�F�{��,�F�{�s������,�V���~,���O��,23,50,195,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,29.7
�F�{��,�F�{�s������,�юR,���O��,25,11,340,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,12.1
�F�{��,�F�{�s������,�юR,���O��,30,36,330,340,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,16.7
�F�{��,�F�{�s����,�|��,���O��,60,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s������,���O��,���O��,6,28,180,420,,�q�b,���ƒn��,2022�N��P�l����,8600.00000000000000000000,47.8
�F�{��,�F�{�s������,���O��,���O��,11,32,480,570,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,25
�F�{��,�F�{�s����,���m��,���O��,30,35,390,600,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,21.8
�F�{��,�F�{�s����,�O�Y,���O��,30,57,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.7
�F�{��,�F�{�s����,���y��,���O��,60,2,200,,,,�s�X���������,2022�N��P�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s����,���˖{��,���O��,30,27,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,���䓌,���O��,60,,185,,,,,2022�N��P�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s����,�уP�u,���O��,30,48,960,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,10.4
�F�{��,�F�{�s����,�˓���,���O��,60,42,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���O��,60,,195,,,,,2022�N��P�l����,3200.00000000000000000000,16.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,26.7
�F�{��,��v��S�v�钬,�厚���i,���O��,90,16,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,5.7
�F�{��,��v��S�R�s��,�㎛,���O��,120,45,1200,60,,�u���b�N��,�s�s�v����O,2022�N��P�l����,24.00000000000000000000,0
�F�{��,�F�{�s������,�юR,���O��,30,39,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s������,��],���O��,16,,35,,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,14.3
�F�{��,�F�{�s������,�юR,���O��,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�F�{��,�F�{�s������,��],���O��,24,,220,,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s������,�юR,���O��,30,29,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,10.7
�F�{��,�F�{�s������,�юR,���O��,20,3,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s������,�V��],���O��,6,40,200,290,,�S����,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s������,�V���~,���O��,21,,210,195,,�q�b,,2021�N��S�l����,8500.00000000000000000000,40.5
�F�{��,�F�{�s������,���O��,���O��,5,33,1300,1600,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,31000.00000000000000000000,23.8
�F�{��,�F�{�s������,���O��,���O��,18,69,220,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s������,���O������,���O��,15,13,490,1500,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,40000.00000000000000000000,81.6
�F�{��,�F�{�s����,����,���O��,60,26,1400,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,10.7
�F�{��,�F�{�s����,�|��,���O��,30,45,135,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,7
�F�{��,�F�{�s����,���˖{��,���O��,28,39,460,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,2
�F�{��,�F�{�s����,���o,���O��,30,,340,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,5.3
�F�{��,�F�{�s����,���˖{��,���O��,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,25
�F�{��,�F�{�s����,���R,���O��,30,49,460,290,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,10.2
�F�{��,�F�{�s����,�˓�,���O��,60,37,250,110,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,���䓌,���O��,30,,165,,,,,2021�N��S�l����,3500.00000000000000000000,21.2
�F�{��,�F�{�s����,���䓌,���O��,60,,150,,,,,2021�N��S�l����,3600.00000000000000000000,24
�F�{��,�F�{�s����,�R�m�_,���O��,60,47,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�����,���O��,60,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E,���O��,30,30,1000,1100,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,12
�F�{��,�F�{�s����,�ۓc�E,���O��,30,4,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,23.8
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,20
�F�{��,��v��S�R�s��,�l��,���O��,120,40,230,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
�F�{��,�F�{�s������,�юR,���O��,30,31,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,12.6
�F�{��,�F�{�s������,��],���O��,21,33,360,360,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,9700.00000000000000000000,26.9
�F�{��,�F�{�s������,�юR,���O��,24,48,1700,1500,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,16000.00000000000000000000,9.4
�F�{��,�F�{�s������,�㐅�O��,���O��,29,40,390,730,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,14.1
�F�{��,�F�{�s������,�_��,���O��,30,45,240,115,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,15.8
�F�{��,�F�{�s������,�V��],���O��,9,64,310,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,10
�F�{��,�F�{�s������,���O��,���O��,11,3,370,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,29.7
�F�{��,�F�{�s������,���O��,���O��,6,38,105,180,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,23.8
�F�{��,�F�{�s������,�V��],���O��,16,36,330,350,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,11.2
�F�{��,�F�{�s������,���O��,���O��,6,44,110,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,14.5
�F�{��,�F�{�s������,���O������,���O��,15,45,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s����,���y��,���O��,60,2,210,,,�y�ʓS����,�s�X���������,2021�N��R�l����,4900.00000000000000000000,23.3
�F�{��,�F�{�s����,���䓌,���O��,60,,175,,,,,2021�N��R�l����,4400.00000000000000000000,25.1
�F�{��,�F�{�s����,���䓌,���O��,60,,180,,,,,2021�N��R�l����,4700.00000000000000000000,26.1
�F�{��,�F�{�s����,���䓌,���O��,60,,140,,,,,2021�N��R�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s����,���䓌,���O��,30,,185,,,,,2021�N��R�l����,3700.00000000000000000000,20
�F�{��,�F�{�s����,�����˒�,���O��,30,3,175,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,24.6
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20
�F�{��,�F�{�s����,�����˒�,���O��,30,,640,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,7
�F�{��,�F�{�s����,�����,���O��,60,,165,115,,�ؑ�,,2021�N��R�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,�уP�u,���O��,30,,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,12.5
�F�{��,��v��S�R�s��,���s,���O��,120,,195,75,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,1.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,29,910,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,4.5
�F�{��,��v��S�R�s��,�l��,���O��,120,,1200,,,,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.6
�F�{��,�F�{�s������,�юR,���O��,16,59,450,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,4.7
�F�{��,�F�{�s������,�юR,���O��,29,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,27.4
�F�{��,�F�{�s������,�юR,���O��,23,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,27.4
�F�{��,�F�{�s������,�юR,���O��,29,34,270,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,11.1
�F�{��,�F�{�s������,���O��,���O��,9,5,170,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,6100.00000000000000000000,35.9
�F�{��,�F�{�s������,���O��,���O��,12,45,75,70,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,4
�F�{��,�F�{�s������,���O��,���O��,11,32,300,390,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,7800.00000000000000000000,26
�F�{��,�F�{�s����,���m��,���O��,30,33,280,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,11.4
�F�{��,�F�{�s������,�ۓc�E,���O��,18,50,185,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s����,����,���O��,60,32,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s����,�˓���,���O��,60,4,160,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,14.4
�F�{��,�F�{�s����,�O�Y,���O��,30,34,260,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s����,�˓���,���O��,60,4,170,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.1
�F�{��,�F�{�s����,�˓���,���O��,60,,300,150,,�ؑ�,,2021�N��Q�l����,3300.00000000000000000000,11
�F�{��,�F�{�s����,�˓���,���O��,60,,230,,,,,2021�N��Q�l����,4300.00000000000000000000,18.7
�F�{��,�F�{�s����,�˓���,���O��,60,3,210,110,,�ؑ�,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,�����c,���O��,30,,150,,,,,2021�N��Q�l����,2700.00000000000000000000,18
�F�{��,�F�{�s����,�R�m�_,���O��,60,,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s������,�юR,���O��,29,3,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,25
�F�{��,�F�{�s������,�㋞�˒�,���O��,26,29,600,490,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,8100.00000000000000000000,13.5
�F�{��,�F�{�s������,�юR,���O��,25,48,740,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,6400.00000000000000000000,8.6
�F�{��,�F�{�s������,�юR,���O��,30,33,135,220,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,21.5
�F�{��,�F�{�s������,�юR,���O��,30,3,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,30.9
�F�{��,�F�{�s������,�V��],���O��,14,6,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
�F�{��,�F�{�s������,���O��,���O��,2,46,310,540,,�q�b,���ƒn��,2021�N��P�l����,7800.00000000000000000000,25.2
�F�{��,�F�{�s����,���m��,���O��,30,48,230,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s����,���m��,���O��,30,,1700,1100,,�q�b,,2021�N��P�l����,12000.00000000000000000000,7.1
�F�{��,�F�{�s����,���m��,���O��,29,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,25.2
�F�{��,�F�{�s������,�ۓc�E,���O��,18,50,230,120,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s����,�V�O,���O��,30,4,150,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s����,���o,���O��,30,48,590,,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,13.2
�F�{��,�F�{�s����,���o,���O��,30,,185,150,,�y�ʓS����,,2021�N��P�l����,2200.00000000000000000000,11.9
�F�{��,�F�{�s����,���䓌,���O��,60,,185,,,,,2021�N��P�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,�˓���,���O��,60,,170,,,,,2021�N��P�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s����,�˓���,���O��,60,,450,155,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,10.7
�F�{��,�F�{�s����,�����c,���O��,30,7,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12.4
�F�{��,�F�{�s����,�R�m�_,���O��,60,5,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,3,190,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,35.3
�F�{��,��v��S�R�s��,�l��,���O��,120,36,150,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,4.7