�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�x�]��,����������,26,36,120,380,,�q�b,���ƒn��,2019�N��Q�l����,7400.00000000000000000000,61.7
��������,�������s,�x�]��,����������,26,6,195,960,,�q�b,���ƒn��,2018�N��Q�l����,31000.00000000000000000000,159
��������,�������s,�x�]��,����������,30,39,55,100,,�q�b,���ƒn��,2017�N��P�l����,1600.00000000000000000000,29.1
��������,�������s,�x�]��,������,18,51,75,250,,�q�b,���ƒn��,2015�N��R�l����,1600.00000000000000000000,21.3
��������,�������s,�x�]��,����������,28,69,70,65,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,18.6
��������,�������s,�x�]��,����������,29,38,110,460,,�q�b,���ƒn��,2013�N��Q�l����,7500.00000000000000000000,68.2
��������,�������s,�x�]��,������,23,18,130,570,,�q�b,���ƒn��,2012�N��P�l����,13000.00000000000000000000,100
��������,�������s,�x�]��,,,,155,580,,�q�b,,2009�N��S�l����,9200.00000000000000000000,59.4
��������,�������s,�x�]��,����������,26,19,100,105,,�S����,���ƒn��,2009�N��P�l����,2500.00000000000000000000,25
��������,�������s,�x�]��,����������,25,16,210,910,,�q�b,���ƒn��,2008�N��P�l����,29000.00000000000000000000,138.1
