�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,������̒�,��̒�,2,58,210,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
���R��,�q�~�s,������̒�,����,30,56,220,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,690.00000000000000000000,3.1
���R��,�q�~�s,������̒�,����,30,60,90,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,1
���R��,�q�~�s,������̒�,��̒�,19,,330,,,,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
���R��,�q�~�s,������̒�,��̒�,6,17,250,60,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.4
���R��,�q�~�s,������̒�,����,30,,1300,2000,,�r�q�b,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,3.5
���R��,�q�~�s,������̒�,��̒�,8,,650,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,1.4
���R��,�q�~�s,������̒�,��̒�,2,44,180,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,780.00000000000000000000,4.3
���R��,�q�~�s,������̒�,��̒�,6,29,75,65,,�ؑ�,��Q��Z���n��,2020�N��S�l����,530.00000000000000000000,7.1
���R��,�q�~�s,������̒�,��̒�,90,4,430,100,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,7.7
���R��,�q�~�s,������̒�,��̒�,8,32,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.4
���R��,�q�~�s,������̒�,��̒�,14,45,120,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,2.7
���R��,�q�~�s,������̒�,��̒�,11,58,140,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,20.00000000000000000000,0.1
���R��,�q�~�s,������̒�,��̒�,4,41,140,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,3.2
���R��,�q�~�s,������̒�,��̒�,9,5,200,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,11
���R��,�q�~�s,������̒�,��̒�,6,5,185,90,,,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,������̒�,��̒�,4,5,210,145,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,5900.00000000000000000000,28.1
���R��,�q�~�s,������̒�,��̒�,2,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,������̒�,����,30,64,280,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,3.5
���R��,�q�~�s,������̒�,����,30,56,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,570.00000000000000000000,3.3
���R��,�q�~�s,������̒�,��̒�,6,30,195,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.1
���R��,�q�~�s,������̒�,��̒�,13,54,560,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,2.5
���R��,�q�~�s,������̒�,��̒�,18,32,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,4
���R��,�q�~�s,������̒�,��̒�,3,,75,,,,��P��Z���n��,2016�N��P�l����,110.00000000000000000000,1.5
���R��,�q�~�s,������̒�,��̒�,4,9,200,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,������̒�,��̒�,8,30,180,120,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,870.00000000000000000000,4.8
���R��,�q�~�s,������̒�,��̒�,6,22,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,������̒�,��̒�,21,23,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,������̒�,��̒�,6,,140,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,500.00000000000000000000,3.6
���R��,�q�~�s,������̒�,��̒�,11,13,155,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,������̒�,��̒�,5,34,290,95,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,3.4
���R��,�q�~�s,������̒�,��̒�,17,,200,,,,��Q��Z���n��,2011�N��R�l����,2000.00000000000000000000,10
���R��,�q�~�s,������̒�,��̒�,13,13,175,105,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,������̒�,��̒�,6,31,165,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.1
���R��,�q�~�s,������̒�,��̒�,5,52,320,170,,�ؑ�,���H�ƒn��,2010�N��Q�l����,300.00000000000000000000,0.9
���R��,�q�~�s,������̒�,��̒�,8,51,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.5
���R��,�q�~�s,������̒�,��̒�,4,32,160,95,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,������̒�,��̒�,19,31,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.1
���R��,�q�~�s,������̒�,��̒�,8,50,430,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,1.4
