�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�_��,����,20,30,210,240,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
������,�k��B�s��������,�_��,����,10,2,200,100,,�ؑ�,���ƒn��,2023�N��R�l����,5600.00000000000000000000,28
������,�k��B�s��������,�_��,����,9,,65,100,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,7.7
������,�k��B�s��������,�_��,����,16,17,450,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,6
������,�k��B�s��������,�_������,����,20,1,160,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,35.6
������,�k��B�s��������,�_��,����,13,42,120,180,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,10
������,�k��B�s��������,�_��,����,14,35,190,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,12.1
������,�k��B�s��������,�_��,����,19,60,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.7
������,�k��B�s��������,�_������,����,21,3,155,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,18.7
������,�k��B�s��������,�_��,����,23,36,145,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,3.3
������,�k��B�s��������,�_��,����,23,3,260,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,13.5
������,�k��B�s��������,�_��,����,12,,145,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,8.3
������,�k��B�s��������,�_��,����,19,43,45,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,6.7
������,�k��B�s��������,�_��,����,12,,115,,,,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,7.8
������,�k��B�s��������,�_��,����,14,,125,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,8
������,�k��B�s��������,�_��,����,18,17,135,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,19.3
������,�k��B�s��������,�_������,����,21,,310,,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,8.1
������,�k��B�s��������,�_������,����,23,4,200,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,24
������,�k��B�s��������,�_������,����,23,4,200,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,25
������,�k��B�s��������,�_������,����,18,,115,,,,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,4.1
������,�k��B�s��������,�_��,����,18,47,90,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,2.2
������,�k��B�s��������,�_��,����,18,48,80,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,400.00000000000000000000,5
������,�k��B�s��������,�_��,����,14,61,105,230,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,17.1
������,�k��B�s��������,�_��,����,16,54,75,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,130.00000000000000000000,1.7
������,�k��B�s��������,�_��,����,11,52,135,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,9.6
������,�k��B�s��������,�_������,����,19,56,420,420,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,5
������,�k��B�s��������,�_��,����,23,16,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,14
������,�k��B�s��������,�_��,����,24,7,260,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,11.9
������,�k��B�s��������,�_��,����,11,24,770,2000,,�r�q�b,���ƒn��,2017�N��R�l����,48000.00000000000000000000,62.3
������,�k��B�s��������,�_��,����,13,56,920,2000,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4600.00000000000000000000,5
������,�k��B�s��������,�_��,����,16,8,125,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,23.2
������,�k��B�s��������,�_��,����,19,36,300,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.7
������,�k��B�s��������,�_��,����,14,61,105,230,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,13.3
������,�k��B�s��������,�_��,����,19,8,170,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,16.5
������,�k��B�s��������,�_������,����,24,7,150,115,,,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,28
������,�k��B�s��������,�_������,����,23,7,210,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4900.00000000000000000000,23.3
������,�k��B�s��������,�_��,����,13,46,110,260,,�S����,���ƒn��,2015�N��S�l����,1400.00000000000000000000,12.7
������,�k��B�s��������,�_��,����,18,8,140,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,20
������,�k��B�s��������,�_��,����,18,,155,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,28.4
������,�k��B�s��������,�_��,����,15,9,160,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,16.3
������,�k��B�s��������,�_��,����,14,15,110,95,,,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,14.5
������,�k��B�s��������,�_��,����,11,69,55,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,3.6
������,�k��B�s��������,�_������,����,23,51,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2.5
������,�k��B�s��������,�_��,����,18,,80,,,,��P��Z���n��,2014�N��R�l����,630.00000000000000000000,7.9
������,�k��B�s��������,�_��,����,14,9,170,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,14.7
������,�k��B�s��������,�_������,����,19,41,340,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,8.8
������,�k��B�s��������,�_��,����,16,61,105,230,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,950.00000000000000000000,9
������,�k��B�s��������,�_��,����,16,,70,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,400.00000000000000000000,5.7
������,�k��B�s��������,�_��,����,15,58,85,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,150.00000000000000000000,1.8
������,�k��B�s��������,�_��,����,16,,75,,,,�ߗ׏��ƒn��,2011�N��R�l����,88.00000000000000000000,1.2
������,�k��B�s��������,�_��,����,14,,115,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,9.6
������,�k��B�s��������,�_��,����,13,60,460,460,,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3700.00000000000000000000,8
������,�k��B�s��������,�_��,����,20,61,135,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,5.6
������,�k��B�s��������,�_������,����,21,40,130,210,,�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,12.3
������,�k��B�s��������,�_��,����,19,,65,,,,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,7.7
������,�k��B�s��������,�_��,����,19,31,195,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,9.7
������,�k��B�s��������,�_��,����,19,47,90,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,16.7
������,�k��B�s��������,�_��,����,23,46,340,230,,�S����,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,6.5
