�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�v�ی���,�܏\�s,9,42,150,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,540.00000000000000000000,3.6
�{�茧,�s��s,�v�ی���,�܏\�s,15,27,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,3.2
�{�茧,�s��s,�v�ی���,�܏\�s,10,26,940,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,2
�{�茧,�s��s,�v�ی���,�܏\�s,5,,930,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,0.6
�{�茧,�s��s,�v�ی���,�܏\�s,10,23,570,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.3
�{�茧,�s��s,�v�ی���,�܏\�s,11,46,280,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,2.4
�{�茧,�s��s,�v�ی���,�܏\�s,8,47,140,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.6
�{�茧,�s��s,�v�ی���,�܏\�s,10,31,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2
�{�茧,�s��s,�v�ی���,�܏\�s,1,46,200,100,,,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.7
�{�茧,�s��s,�v�ی���,�܏\�s,10,37,970,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.4
�{�茧,�s��s,�v�ی���,�܏\�s,8,32,510,150,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.5
�{�茧,�s��s,�v�ی���,�܏\�s,10,46,280,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,570.00000000000000000000,2
�{�茧,�s��s,�v�ی���,�܏\�s,13,18,250,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,8
�{�茧,�s��s,�v�ی���,�܏\�s,12,30,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2.5
�{�茧,�s��s,�v�ی���,�܏\�s,13,35,1700,610,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,2.8
�{�茧,�s��s,�v�ی���,�܏\�s,3,31,360,90,,�S����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,4.2
�{�茧,�s��s,�v�ی���,�܏\�s,8,43,260,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.8
�{�茧,�s��s,�v�ی���,�܏\�s,9,40,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,740.00000000000000000000,2.1
�{�茧,�s��s,�v�ی���,�܏\�s,7,6,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.9
�{�茧,�s��s,�v�ی���,�܏\�s,8,35,210,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.8
�{�茧,�s��s,�v�ی���,�܏\�s,2,7,380,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,6.3
�{�茧,�s��s,�v�ی���,�܏\�s,7,7,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5.8
�{�茧,�s��s,�v�ی���,�܏\�s,3,51,110,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,2.5
�{�茧,�s��s,�v�ی���,�܏\�s,9,26,540,450,,�S����,���H�ƒn��,2018�N��P�l����,3100.00000000000000000000,5.7
�{�茧,�s��s,�v�ی���,�܏\�s,9,50,310,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,0.5
�{�茧,�s��s,�v�ی���,�܏\�s,9,12,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�s��s,�v�ی���,�܏\�s,6,54,180,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,130.00000000000000000000,0.7
�{�茧,�s��s,�v�ی���,�܏\�s,7,,270,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,220.00000000000000000000,0.8
�{�茧,�s��s,�v�ی���,�܏\�s,6,25,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,2.9
�{�茧,�s��s,�v�ی���,�܏\�s,9,41,300,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2
�{�茧,�s��s,�v�ی���,�܏\�s,7,10,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,6.3
�{�茧,�s��s,�v�ی���,�܏\�s,8,47,140,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,320.00000000000000000000,2.3
�{�茧,�s��s,�v�ی���,�܏\�s,4,23,940,400,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4900.00000000000000000000,5.2
�{�茧,�s��s,�v�ی���,�܏\�s,4,51,110,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.9
�{�茧,�s��s,�v�ی���,�܏\�s,10,37,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,530.00000000000000000000,2.8
�{�茧,�s��s,�v�ی���,�܏\�s,5,51,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.7
�{�茧,�s��s,�v�ی���,�܏\�s,5,9,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,5.9
�{�茧,�s��s,�v�ی���,�܏\�s,9,32,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.3
�{�茧,�s��s,�v�ی���,�܏\�s,9,32,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.3
�{�茧,�s��s,�v�ی���,�܏\�s,11,39,600,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.7
�{�茧,�s��s,�v�ی���,�܏\�s,11,,220,,,,��P��Z���n��,2014�N��R�l����,270.00000000000000000000,1.2
�{�茧,�s��s,�v�ی���,�܏\�s,10,13,410,110,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,3.9
�{�茧,�s��s,�v�ی���,�܏\�s,10,46,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,540.00000000000000000000,2.3
�{�茧,�s��s,�v�ی���,�܏\�s,18,35,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,5
�{�茧,�s��s,�v�ی���,�܏\�s,1,,330,30,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,1.5
�{�茧,�s��s,�v�ی���,�܏\�s,11,,490,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,1.9
�{�茧,�s��s,�v�ی���,�܏\�s,15,43,560,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,630.00000000000000000000,1.1
�{�茧,�s��s,�v�ی���,�܏\�s,8,11,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,7.6
�{�茧,�s��s,�v�ی���,�܏\�s,10,28,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,2.4
�{�茧,�s��s,�v�ی���,�܏\�s,18,35,550,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,560.00000000000000000000,1
�{�茧,�s��s,�v�ی���,�܏\�s,6,50,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,1.7
�{�茧,�s��s,�v�ی���,�܏\�s,15,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,2.1
�{�茧,�s��s,�v�ی���,�܏\�s,5,17,270,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,6.7
�{�茧,�s��s,�v�ی���,�܏\�s,11,31,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,3.7
�{�茧,�s��s,�v�ی���,�܏\�s,13,36,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,560.00000000000000000000,3.4
�{�茧,�s��s,�v�ی���,�܏\�s,30,42,390,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2.6
�{�茧,�s��s,�v�ی���,�܏\�s,9,32,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,8800.00000000000000000000,41.9
�{�茧,�s��s,�v�ی���,�܏\�s,12,39,600,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,1.8
