�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��]��,���R,15,29,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,17.3
���Q��,���R�s,��]��,�{�c��,9,,165,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
���Q��,���R�s,��]��,���R,14,54,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.8
���Q��,���R�s,��]��,���R,15,51,230,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.4
���Q��,���R�s,��]��,���R,12,50,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.4
���Q��,���R�s,��]��,���R,13,2,160,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,39.4
���Q��,���R�s,��]��,���R,15,35,520,190,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,6.7
���Q��,���R�s,��]��,���R,13,2,170,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,6100.00000000000000000000,35.9
���Q��,���R�s,��]��,�y��,18,42,280,250,,�q�b,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,12.5
���Q��,���R�s,��]��,���R,14,42,280,250,,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,8.2
���Q��,���R�s,��]��,���R,11,2,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,36
���Q��,���R�s,��]��,���R,12,2,160,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,35.6
���Q��,���R�s,��]��,���R,13,,165,,,,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,6.7
���Q��,���R�s,��]��,���R,14,,180,,,,��P��Z���n��,2021�N��R�l����,8700.00000000000000000000,48.3
���Q��,���R�s,��]��,���R,14,,165,,,,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,33.9
���Q��,���R�s,��]��,���R,16,36,380,390,,�S����,���H�ƒn��,2021�N��Q�l����,5200.00000000000000000000,13.7
���Q��,���R�s,��]��,�i�q���R�w�O,11,19,990,410,,�S����,���H�ƒn��,2020�N��S�l����,19000.00000000000000000000,19.2
���Q��,���R�s,��]��,�i�q���R�w�O,10,8,630,590,,,��P��Z���n��,2020�N��R�l����,25000.00000000000000000000,39.7
���Q��,���R�s,��]��,���R,11,29,125,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,37.6
���Q��,���R�s,��]��,���R,11,29,130,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,37.7
���Q��,���R�s,��]��,���R,11,50,120,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,11.7
���Q��,���R�s,��]��,���R,12,,90,,,,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,34.4
���Q��,���R�s,��]��,���R,12,25,190,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,6300.00000000000000000000,33.2
���Q��,���R�s,��]��,���R,10,30,100,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,38
���Q��,���R�s,��]��,���R,11,,80,,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,45
���Q��,���R�s,��]��,���R,12,,50,,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,74
���Q��,���R�s,��]��,�{�c��,15,28,150,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9.3
���Q��,���R�s,��]��,���R,7,44,135,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,33.3
���Q��,���R�s,��]��,���R,6,43,175,85,,�u���b�N��,��P��Z���n��,2018�N��S�l����,6200.00000000000000000000,35.4
���Q��,���R�s,��]��,���R,11,,140,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,21.4
���Q��,���R�s,��]��,�{�c��,13,,35,,,,���H�ƒn��,2018�N��S�l����,13000.00000000000000000000,371.4
���Q��,���R�s,��]��,���R,11,40,260,170,,�ؑ�,�H�ƒn��,2018�N��R�l����,2200.00000000000000000000,8.5
���Q��,���R�s,��]��,���R,14,16,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,20.8
���Q��,���R�s,��]��,���R,14,27,1000,320,,�S����,��P��Z���n��,2016�N��R�l����,9800.00000000000000000000,9.8
���Q��,���R�s,��]��,���R,18,52,210,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.6
���Q��,���R�s,��]��,���R,20,25,630,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,7.3
���Q��,���R�s,��]��,���R,12,36,290,,,�q�b,��Q��Z���n��,2016�N��P�l����,7200.00000000000000000000,24.8
���Q��,���R�s,��]��,���R,11,9,210,,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,5600.00000000000000000000,26.7
���Q��,���R�s,��]��,���R,19,20,115,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,20
���Q��,���R�s,��]��,���R,14,10,110,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,12.7
���Q��,���R�s,��]��,���R,14,10,110,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,26.4
���Q��,���R�s,��]��,���R,21,25,220,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,12.7
���Q��,���R�s,��]��,���R,12,21,165,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,17
���Q��,���R�s,��]��,���R,18,16,230,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,9.6
���Q��,���R�s,��]��,���R,14,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,27.3
���Q��,���R�s,��]��,���R,22,37,1200,1100,,�r�q�b,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,10.8
���Q��,���R�s,��]��,���R,21,30,150,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,16
���Q��,���R�s,��]��,���R,24,29,220,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,7.3
���Q��,���R�s,��]��,���R,23,28,710,910,,�q�b,��P��Z���n��,2012�N��R�l����,8200.00000000000000000000,11.5
���Q��,���R�s,��]��,���R,17,,160,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,24.4
���Q��,���R�s,��]��,���R,16,,220,,,,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,23.2
���Q��,���R�s,��]��,���R,28,,240,,,,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,25
���Q��,���R�s,��]��,���R,24,,165,,,,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,30.3
���Q��,���R�s,��]��,���R,28,13,155,105,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,25.8
���Q��,���R�s,��]��,���R,19,42,45,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,10.7
���Q��,���R�s,��]��,���R,20,42,60,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,10
���Q��,���R�s,��]��,���R,19,13,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,20
���Q��,���R�s,��]��,���R,16,45,65,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,12.3
���Q��,���R�s,��]��,���R,25,17,220,150,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,25
���Q��,���R�s,��]��,���R,15,28,2000,990,,�S����,���H�ƒn��,2010�N��R�l����,33000.00000000000000000000,16.5
���Q��,���R�s,��]��,���R,29,14,155,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,27.7
���Q��,���R�s,��]��,���R,29,13,160,125,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4700.00000000000000000000,29.4
���Q��,���R�s,��]��,���R,29,16,160,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,26.9
���Q��,���R�s,��]��,���R,9,14,175,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,21.1
���Q��,���R�s,��]��,���R,24,,175,,,,��P��Z���n��,2010�N��P�l����,5200.00000000000000000000,29.7
���Q��,���R�s,��]��,���R,9,66,240,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,11.7
���Q��,���R�s,��]��,���R,25,17,165,130,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,5000.00000000000000000000,30.3
���Q��,���R�s,��]��,���R,9,,840,170,,�ؑ�,��P��Z���n��,2009�N��Q�l����,6600.00000000000000000000,7.9
���Q��,���R�s,��]��,���R,12,27,260,165,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,5000.00000000000000000000,19.2
���Q��,���R�s,��]��,���R,27,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,28.5
���Q��,���R�s,��]��,���R,14,17,65,90,,�S�����A�ؑ�,���H�ƒn��,2008�N��R�l����,2000.00000000000000000000,30.8
���Q��,���R�s,��]��,���R,28,16,170,125,,�S����,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,28.8
���Q��,���R�s,��]��,���R,23,16,155,135,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,29
���Q��,���R�s,��]��,���R,15,48,200,250,,�q�b,��P��Z���n��,2007�N��R�l����,4400.00000000000000000000,22
