�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ԌS�z����,�厚���R,�z��,90,,105,,,,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,12.4
��ʌ�,���ԌS�z����,�厚���R,�z��,90,,55,,,,�s�s�v����O,2022�N��P�l����,4400.00000000000000000000,80
��ʌ�,���ԌS�z����,�厚���R,�z��,90,,75,,,,�s�s�v����O,2022�N��P�l����,3400.00000000000000000000,45.3
��ʌ�,���ԌS�z����,�厚���R,�z��,90,,60,,,,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,2.2
��ʌ�,���ԌS�z����,�厚���R,�z��,60,32,370,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,780.00000000000000000000,2.1
��ʌ�,���ԌS�z����,�厚���R,�z��,60,29,150,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,4
��ʌ�,���ԌS�z����,�厚���R,�z��,90,,510,,,,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,3.5
��ʌ�,���ԌS�z����,�厚���R,�z��,60,30,170,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.2
��ʌ�,���ԌS�z����,�厚���R,�z��,60,30,210,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,2.1
��ʌ�,���ԌS�z����,�厚���R,�z��,90,28,170,30,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,1.8
