�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�K�J,�V����,5,2,100,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,50
��t��,���ˎs,�K�J,�V����,5,1,100,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,44
��t��,���ˎs,�K�J,�V����,9,,100,95,,,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,35
��t��,���ˎs,�K�J,�V����,3,45,80,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,31.3
��t��,���ˎs,�K�J,�V����,9,2,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,40
��t��,���ˎs,�K�J,�k����,11,3,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,27.6
��t��,���ˎs,�K�J,�V����,7,2,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,20.9
��t��,���ˎs,�K�J,�V����,11,9,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,28.3
��t��,���ˎs,�K�J,�V����,8,27,280,105,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,8.6
��t��,���ˎs,�K�J,�k����,11,3,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,22.4
��t��,���ˎs,�K�J,�k����,11,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,40.8
��t��,���ˎs,�K�J,�V����,7,3,150,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,26
��t��,���ˎs,�K�J,�V����,9,25,140,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20
��t��,���ˎs,�K�J,�V����,12,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,22.2
��t��,���ˎs,�K�J,�V����,8,17,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,16.6
��t��,���ˎs,�K�J,�V����,6,8,290,230,,�ؑ�,��Q��Z���n��,2021�N��P�l����,8800.00000000000000000000,30.3
��t��,���ˎs,�K�J,�V����,6,10,290,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,19
��t��,���ˎs,�K�J,�V����,11,27,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,18.5
��t��,���ˎs,�K�J,�V����,8,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,33.3
��t��,���ˎs,�K�J,�V����,5,38,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,13
��t��,���ˎs,�K�J,�V����,5,16,100,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,15
��t��,���ˎs,�K�J,�V����,9,6,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,32.4
��t��,���ˎs,�K�J,�V����,7,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
��t��,���ˎs,�K�J,�V����,7,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,33.3
��t��,���ˎs,�K�J,�V����,9,36,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,17.7
��t��,���ˎs,�K�J,�V����,7,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,36.7
��t��,���ˎs,�K�J,�V����,20,20,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,18.6
��t��,���ˎs,�K�J,�V����,7,6,120,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,39.2
��t��,���ˎs,�K�J,�V����,7,6,120,100,,,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,35
��t��,���ˎs,�K�J,�V����,7,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,35
��t��,���ˎs,�K�J,�V����,8,16,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8400.00000000000000000000,46.7
��t��,���ˎs,�K�J,�V����,10,27,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,19.3
��t��,���ˎs,�K�J,�V����,8,9,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,25
��t��,���ˎs,�K�J,�V����,8,19,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,24.8
��t��,���ˎs,�K�J,�V����,8,25,105,150,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,38.1
��t��,���ˎs,�K�J,�V����,9,8,340,260,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,29.4
��t��,���ˎs,�K�J,�V����,6,18,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,24
��t��,���ˎs,�K�J,�V����,9,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,25.2
��t��,���ˎs,�K�J,�V����,10,8,115,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,31.3
��t��,���ˎs,�K�J,�V����,9,9,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,29
��t��,���ˎs,�K�J,�V����,9,9,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,26.4
��t��,���ˎs,�K�J,�V����,6,10,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,29
��t��,���ˎs,�K�J,�V����,8,9,100,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,27
��t��,���ˎs,�K�J,�V����,11,10,100,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,28
��t��,���ˎs,�K�J,�V����,5,13,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,25.2
��t��,���ˎs,�K�J,�k����,11,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,32.5
��t��,���ˎs,�K�J,�k����,11,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,30
��t��,���ˎs,�K�J,�V����,12,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,28.9
��t��,���ˎs,�K�J,�k����,11,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,28.3
��t��,���ˎs,�K�J,�k����,11,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,29.2
��t��,���ˎs,�K�J,�V����,7,23,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,15.5
��t��,���ˎs,�K�J,�k����,11,11,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,31.7
��t��,���ˎs,�K�J,�k����,11,11,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,28.3
��t��,���ˎs,�K�J,�V����,7,19,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,21.8
��t��,���ˎs,�K�J,�V����,6,16,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,18
��t��,���ˎs,�K�J,�V����,8,13,210,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,26.2
��t��,���ˎs,�K�J,�V����,7,14,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,32
��t��,���ˎs,�K�J,�V����,7,17,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,17.8
��t��,���ˎs,�K�J,�V����,6,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,33
��t��,���ˎs,�K�J,�V����,15,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,24.3
��t��,���ˎs,�K�J,�V����,7,16,125,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,20
��t��,���ˎs,�K�J,�V����,8,37,180,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,10
��t��,���ˎs,�K�J,�V����,11,16,115,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,26.1
��t��,���ˎs,�K�J,�V����,11,16,115,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,23.5
��t��,���ˎs,�K�J,�V����,7,16,105,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,28.6
��t��,���ˎs,�K�J,�V����,4,28,200,230,,�S����,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,18
��t��,���ˎs,�K�J,�V����,9,45,70,60,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,18.6
��t��,���ˎs,�K�J,�V����,6,17,105,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,37.1
