�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,����,������,9,,200,,,�ؑ�,���H�ƒn��,2022�N��S�l����,480.00000000000000000000,2.4
�k�C��,�����s,����,������,8,48,100,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,470.00000000000000000000,4.7
�k�C��,�����s,����,������,9,25,500,460,,�S����,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,9.2
�k�C��,�����s,����,������,6,23,175,110,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,9.1
�k�C��,�����s,����,������,9,48,120,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,440.00000000000000000000,3.7
�k�C��,�����s,����,������,8,,70,,,�ؑ�,���ƒn��,2021�N��R�l����,90.00000000000000000000,1.3
�k�C��,�����s,����,������,14,4,170,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�����s,����,������,11,24,490,230,,�S����,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,�����s,����,������,11,46,140,70,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,220.00000000000000000000,1.6
�k�C��,�����s,����,������,9,25,660,770,,�q�b,���H�ƒn��,2021�N��P�l����,8800.00000000000000000000,13.3
�k�C��,�����s,����,������,11,42,150,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,250.00000000000000000000,1.7
�k�C��,�����s,����,������,4,,430,,,,���ƒn��,2019�N��S�l����,1900.00000000000000000000,4.4
�k�C��,�����s,����,������,11,48,1300,1700,,�q�b,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,1.5
�k�C��,�����s,����,������,11,49,280,185,,�ؑ�,���H�ƒn��,2019�N��Q�l����,820.00000000000000000000,2.9
�k�C��,�����s,����,������,15,16,660,500,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6000.00000000000000000000,9.1
�k�C��,�����s,����,������,11,57,230,330,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
�k�C��,�����s,����,������,12,6,230,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�����s,����,������,13,57,175,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.3
�k�C��,�����s,����,������,11,46,130,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,310.00000000000000000000,2.4
�k�C��,�����s,����,������,12,62,390,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,2.8
�k�C��,�����s,����,������,13,24,240,250,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�����s,����,������,11,,1200,410,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,7300.00000000000000000000,6.1
�k�C��,�����s,����,������,8,25,240,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,8.8
�k�C��,�����s,����,������,11,23,230,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�����s,����,������,11,23,230,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,7
�k�C��,�����s,����,������,9,56,220,125,,,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�����s,����,������,10,55,490,260,,�S����,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,4.5
�k�C��,�����s,����,������,5,8,200,160,,�ؑ�,���ƒn��,2015�N��R�l����,3100.00000000000000000000,15.5
�k�C��,�����s,����,������,12,47,120,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,350.00000000000000000000,2.9
�k�C��,�����s,����,������,10,48,130,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,3.8
�k�C��,�����s,����,������,5,16,660,2000,,�q�b,���ƒn��,2013�N��R�l����,39000.00000000000000000000,59.1
�k�C��,�����s,����,������,6,35,380,390,,�ؑ�,���ƒn��,2013�N��Q�l����,3800.00000000000000000000,10
�k�C��,�����s,����,������,10,55,1700,980,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,2.4
�k�C��,�����s,����,������,9,45,105,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,270.00000000000000000000,2.6
�k�C��,�����s,����,������,8,37,190,160,,�ؑ�,���ƒn��,2012�N��P�l����,850.00000000000000000000,4.5
�k�C��,�����s,����,������,6,48,180,85,,�ؑ�,���ƒn��,2011�N��P�l����,200.00000000000000000000,1.1
�k�C��,�����s,����,������,9,64,70,40,,�ؑ�,���H�ƒn��,2008�N��R�l����,60.00000000000000000000,0.9
