�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�ؒ�,��,30,,165,,,,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,4.5
�򕌌�,�򕌎s,�ؒ�,��,30,20,2000,360,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,1.6
�򕌌�,�򕌎s,�ؒ�,��,30,35,330,360,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,�򕌎s,�ؒ�,��,30,46,110,115,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,2.7
�򕌌�,�򕌎s,�ؒ�,��,30,7,185,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,20.5
�򕌌�,�򕌎s,�ؒ�,��,30,56,390,,,,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.5
�򕌌�,�򕌎s,�ؒ�,��,30,7,190,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,16.3
�򕌌�,�򕌎s,�ؒ�,��,30,28,1200,850,,�q�b,��P��Z���n��,2017�N��S�l����,8600.00000000000000000000,7.2
�򕌌�,�򕌎s,�ؒ�,��,30,,310,,,,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,2
�򕌌�,�򕌎s,�ؒ�,��,30,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11
�򕌌�,�򕌎s,�ؒ�,��,30,7,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,�ؒ�,��,30,37,590,130,,,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,4.6
�򕌌�,�򕌎s,�ؒ�,��,30,30,110,80,,�y�ʓS����,�s�X���������,2016�N��S�l����,990.00000000000000000000,9
�򕌌�,�򕌎s,�ؒ�,��,30,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,�ؒ�,��,30,12,190,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,17.9
�򕌌�,�򕌎s,�ؒ�,��,30,,125,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�򕌎s,�ؒ�,��,30,,200,,,,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,�ؒ�,��,30,28,430,330,,�S����,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,7
�򕌌�,�򕌎s,�ؒ�,��,30,57,220,70,,�S����,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,�򕌎s,�ؒ�,��,30,17,160,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,�ؒ�,��,30,35,130,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,11.5
�򕌌�,�򕌎s,�ؒ�,��,30,18,140,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,3100.00000000000000000000,22.1
�򕌌�,�򕌎s,�ؒ�,��,60,18,270,130,,�ؑ�,�s�X���������,2006�N��R�l����,3200.00000000000000000000,11.9
�򕌌�,�򕌎s,�ؒ�,��,30,18,130,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,3000.00000000000000000000,23.1
